"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MS49TV","Motorfiets","HONDA","CB 500",,"20240415","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS50NN","Motorfiets","HONDA","CB 500",,"20221006","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS50PL","Motorfiets","HONDA","CB 500",,"20220907","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2022-09-07T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS52PR","Motorfiets","HONDA","CB 500",,"20231214","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1999","Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS53PR","Motorfiets","HONDA","CB 500",,"20150214","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2015-02-14T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS53RT","Motorfiets","HONDA","CB 500",,"20200513","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1995","Niet geregistreerd","NG","Ja",,"2020-05-13T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS55XZ","Motorfiets","HONDA","CB 500",,"20190509","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940505","19940505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","1994-05-05T00:00:00.000","1994-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS56XZ","Motorfiets","HONDA","CB 500",,"20230220","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2023-02-20T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS57XV","Motorfiets","HONDA","CB 500",,"20240217","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940507","19940507","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2024-02-17T00:00:00.000","1994-05-07T00:00:00.000","1994-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS61RY","Motorfiets","HONDA","CB 500",,"20220116","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2008","Niet geregistreerd","NG","Ja",,"2022-01-16T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS62NV","Motorfiets","HONDA","CB 500",,"20200201","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS63NV","Motorfiets","HONDA","CB 500",,"20130412","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2013-04-12T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS63TS","Motorfiets","HONDA","CB 500",,"20140522","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940406","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2014-05-22T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS63XV","Motorfiets","HONDA","CB 500",,"20230615","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940429","19940429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","1994-04-29T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS64RY","Motorfiets","HONDA","CB 500",,"20190227","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","144","Nee","Nee",,"Nee","0",,,"2009","Niet geregistreerd","NG","Ja",,"2019-02-27T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS64ZF","Motorfiets","HONDA","CB 500",,"20240423","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS64ZH","Motorfiets","HONDA","CB 500",,"20181027","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940606","19940606","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","1994-06-06T00:00:00.000","1994-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS67LR","Motorfiets","HONDA","CB 500",,"20230303",,"Niet geregistreerd",,"N.v.t.","N.v.t.","4","498",,,,,,"19740624","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.00","0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-03T00:00:00.000","1974-06-24T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS69NX","Motorfiets","HONDA","CB 500",,"20180901","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940204","19940204","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e",,"0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2018-09-01T00:00:00.000","1994-02-04T00:00:00.000","1994-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS69YP","Motorfiets","HONDA","CB 500",,"20240226","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940511","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja",,"2024-02-26T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS70PX","Motorfiets","HONDA","CB 500",,"20220326","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940221","19940221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","1994-02-21T00:00:00.000","1994-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS70YP","Motorfiets","HONDA","CB 500",,"19970322","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"1997-03-22T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS71NX","Motorfiets","HONDA","CB 500",,"20111104","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940203","19940203","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2011-11-04T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS71YP","Motorfiets","HONDA","CB 500",,"20160314","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940516","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2016-03-14T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS72ST","Motorfiets","HONDA","CB 500",,"20170403","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940319","19940319","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.13","144","Nee","Nee",,"Nee","0",,,"2010","Niet geregistreerd","NG","Ja",,"2017-04-03T00:00:00.000","1994-03-19T00:00:00.000","1994-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS73XP","Motorfiets","HONDA","CB 500",,"20200201","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2020-02-01T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS75KP","Motorfiets","HONDA","CB 500",,"20030516","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2003-05-16T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS75PG","Motorfiets","HONDA","CB 500",,"20020420","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940214","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2002-04-20T00:00:00.000","1994-02-14T00:00:00.000","1994-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS75XS","Motorfiets","HONDA","CB 500",,"20060727","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"2006","Niet geregistreerd","NG","Ja",,"2006-07-27T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS76PG","Motorfiets","HONDA","CB 500",,"20121117","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940217","19940217","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2012-11-17T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS77ZN","Motorfiets","HONDA","CB 500",,"20230519","658","Niet geregistreerd",,"N.v.t.","N.v.t.","2","499","180",,"187",,,"19940528","19940528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","0",,,,,,"0","0.23","144","Nee","Nee",,"Nee","0",,,"1994","Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","1994-05-28T00:00:00.000","1994-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
