"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJ63BN","OPEL","KADETT 12S","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ84NL","OPEL","KADETT 12S","19830111","19830111","BEIGE",,"Niet geregistreerd"
"Personenauto","JK39LB","OPEL","KADETT 12S","19830126","19830126","BLAUW",,"cabriolet"
"Personenauto","JL03GD","OPEL","KADETT 12S","19830214","19830214","GROEN",,"Niet geregistreerd"
"Personenauto","JL08TR","OPEL","KADETT 12S","19830224","19830224","BRUIN",,"Niet geregistreerd"
"Personenauto","JL98TP","OPEL","KADETT 12S","19830222","19830222","WIT",,"Niet geregistreerd"
"Personenauto","K153HV","OPEL","OPEL KADETT 1200N","19780915","20201218","ROOD",,"sedan"
"Personenauto","KG35KV","OPEL","KADETT 12S","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29SL","OPEL","KADETT 12S","19831031","19831031","WIT",,"Niet geregistreerd"
"Personenauto","KH57SJ","OPEL","KADETT 12S","19840117","19840117","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ14LN","OPEL","KADETT 12S","19831111","19831111","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ25FN","OPEL","KADETT 12S","19840104","19840104","GROEN",,"Niet geregistreerd"
"Personenauto","KJ39ZB","OPEL","KADETT 12S","19831125","19831125","GROEN",,"Niet geregistreerd"
"Personenauto","KJ81ZZ","OPEL","KADETT 12S","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KK81PY","OPEL","KADETT 12S","19840110","19840110","GROEN",,"Niet geregistreerd"
"Personenauto","KN08LJ","OPEL","KADETT 12S","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KN16ZH","OPEL","KADETT 12S","19840112","19840112","BRUIN",,"Niet geregistreerd"
"Personenauto","KN22NT","OPEL","KADETT 12S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN68XH","OPEL","KADETT 12S","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KN70FD","OPEL","KADETT 12S","19840103","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KP07LB","OPEL","KADETT 12S","19840203","19840203","BLAUW",,"Niet geregistreerd"
"Personenauto","KP26HD","OPEL","KADETT 12S","19840106","19840106","BRUIN",,"Niet geregistreerd"
"Personenauto","KP52XG","OPEL","KADETT 12S","19840123","19840123","WIT",,"Niet geregistreerd"
"Personenauto","KP67BV","OPEL","KADETT 12S","19840119","19840119","BLAUW",,"Niet geregistreerd"
"Personenauto","KP72DP","OPEL","KADETT 12S","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KP72JH","OPEL","KADETT 12S","19840109","19840109","WIT",,"Niet geregistreerd"
"Personenauto","KP95BN","OPEL","KADETT 12S","19840120","19840120","BRUIN",,"coupe"
"Personenauto","KP95JK","OPEL","KADETT 12S","19840109","19840109","GROEN",,"Niet geregistreerd"
"Personenauto","KS02DH","OPEL","KADETT 12S","19840210","19840210","BLAUW",,"Niet geregistreerd"
"Personenauto","KT03LT","OPEL","KADETT 12N","19830630","19840303","ROOD",,"Niet geregistreerd"
"Personenauto","KT68VB","OPEL","KADETT 12S","19840308","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","KV29BK","OPEL","KADETT 12S","19840314","19840314","ROOD",,"Niet geregistreerd"
"Personenauto","KX60ZG","OPEL","KADETT 12S","19840405","19840405","BLAUW",,"Niet geregistreerd"
"Personenauto","KY45FR","OPEL","KADETT 12S","19840413","19840413","GROEN",,"Niet geregistreerd"
"Personenauto","KZ55HD","OPEL","KADETT 12S","19840426","19840426","BRUIN",,"Niet geregistreerd"
"Personenauto","LD51FN","OPEL","KADETT 12S","19840525","19840525","WIT",,"Niet geregistreerd"
"Personenauto","LD62BX","OPEL","KADETT 12S","19840523","19840523","BLAUW",,"Niet geregistreerd"
"Personenauto","LD75PH","OPEL","KADETT 12S","19840615","19840615","BRUIN",,"Niet geregistreerd"
"Personenauto","LF21NY","OPEL","KADETT 12S","19840621","19840621","WIT",,"Niet geregistreerd"
"Personenauto","LG01BH","OPEL","KADETT 12S","19840629","19840629","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ26XL","OPEL","KADETT 12 AUTOMATIC","19740304","19740304","ROOD",,"Niet geregistreerd"
"Personenauto","N653DF","OPEL","OPEL KADETT 1200 S","19840119","20210913","BRUIN",,"sedan"
"Personenauto","NB75GK","OPEL","KADETT 12","19711021","19711021","BRUIN",,"Niet geregistreerd"
"Personenauto","NP48YL","OPEL","KADETT 12S","19810630","19860130","WIT",,"Niet geregistreerd"
"Personenauto","NT29KV","OPEL","KADETT 12 COUPE AUTOMATIC","19720623","19720623","BEIGE",,"Niet geregistreerd"
"Personenauto","P725ZX","OPEL","KADETT 1200N","19780718","20220711","BLAUW",,"sedan"
"Personenauto","PT43SR","OPEL","KADETT 12","19730427","19730427","BRUIN",,"Niet geregistreerd"
"Personenauto","PY67HX","OPEL","KADETT 1200 AUTOMATIC","19760630","19860819","GROEN",,"Niet geregistreerd"
"Personenauto","RF12ZZ","OPEL","KADETT 12S","19830630","19850404","GRIJS",,"Niet geregistreerd"
"Personenauto","RN45FG","OPEL","KADETT 12N","19820419","19820419","GEEL",,"Niet geregistreerd"
"Personenauto","RV62TH","OPEL","KADETT 12N","19800423","19800423","GROEN",,"Niet geregistreerd"
"Personenauto","S103SB","OPEL","OPEL KADETT 1200N","19780314","20230330","ORANJE",,"sedan"
"Personenauto","SB11BF","OPEL","KADETT 12","19721116","19721116","BRUIN",,"Niet geregistreerd"
"Personenauto","SB93PD","OPEL","KADETT 12N","19820603","19820603","GROEN",,"Niet geregistreerd"
"Personenauto","T413VL","OPEL","OPEL KADETT 1200S","19780427","20230908","WIT",,"sedan"
"Personenauto","XR73VX","OPEL","KADETT 12S","19840630","19890919","GRIJS",,"Niet geregistreerd"
"Personenauto","XRTS34","OPEL","KADETT 12","19730315","19990128","BLAUW",,"Niet geregistreerd"
"Personenauto","18YE02","OPEL","OPEL KADETT 1200N","19770620","20240529","WIT",,"stationwagen"
"Personenauto","KT89XK","OPEL","KADETT 12S","19840327","19840327","GROEN",,"Niet geregistreerd"
"Personenauto","5077ZG","OPEL","KADETT 12","19730809","19730809","BLAUW",,"Niet geregistreerd"
"Personenauto","99BX03","OPEL","KADETT 12 AUTOMATIC","19740610","19740610","GEEL",,"Niet geregistreerd"
"Personenauto","25AX24","OPEL","KADETT 12","19731205","19731205","GROEN",,"Niet geregistreerd"
"Personenauto","61TF22","OPEL","KADETT 1200S","19770930","20240613","GRIJS",,"sedan"
