"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","79BZGR","CITROEN","BERLINGO 1.4I 600","20060630","20060630","N.v.t.","16342","gesloten opbouw"
"Bedrijfsauto","79VFJR","CITROEN","BERLINGO 1.4I 600/5","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLGS","CITROEN","BERLINGO 1.4I 600","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHFK","CITROEN","BERLINGO 1.4I 600","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VDDF","CITROEN","BERLINGO 1.4I 600","19981015","19981015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VHJ4","CITROEN","BERLINGO 1.4I 600","20070705","20070705","N.v.t.","17765","gesloten opbouw"
"Bedrijfsauto","82BVRD","CITROEN","BERLINGO 1.4I 600","20051223","20051223","N.v.t.","16344","gesloten opbouw"
"Bedrijfsauto","82VBG6","CITROEN","BERLINGO 1.4I 600","20061030","20061030","N.v.t.","16113","gesloten opbouw"
"Bedrijfsauto","82VHH8","CITROEN","BERLINGO 1.4I 600","20070628","20070628","N.v.t.","16846","gesloten opbouw"
"Bedrijfsauto","82VPHZ","CITROEN","BERLINGO 1.4I 600","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VPHZ","CITROEN","BERLINGO 1.4I 600","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VPHZ","CITROEN","BERLINGO 1.4I 600","20000419","20000419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKHJ","CITROEN","BERLINGO 1.4I 600","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VHZ5","CITROEN","BERLINGO 1.4I 600","20070809","20070809","N.v.t.","16551","gesloten opbouw"
"Bedrijfsauto","85VSKV","CITROEN","BERLINGO 1.4I 600","20001013","20001013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSHN","CITROEN","BERLINGO 1.4I 600","20050203","20050203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJNJ","CITROEN","BERLINGO 1.4I 600","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTJS","CITROEN","BERLINGO 1.4I 600","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTLD","CITROEN","BERLINGO 1.4I 600","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VFR04","CITROEN","BERLINGO 1.4I 600","20091123","20091123","N.v.t.","14578","gesloten opbouw"
"Bedrijfsauto","90BNPN","CITROEN","BERLINGO 1.4I 600","20040603","20040603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSDT","CITROEN","BERLINGO 1.4I 600","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BXTD","CITROEN","BERLINGO 1.4I 600","20060427","20060427","N.v.t.","15063","gesloten opbouw"
"Bedrijfsauto","90BXTK","CITROEN","BERLINGO 1.4I 600","20060427","20060427","N.v.t.","17493","gesloten opbouw"
"Bedrijfsauto","90BXTR","CITROEN","BERLINGO 1.4I 600","20060428","20060428","N.v.t.","16046","gesloten opbouw"
"Bedrijfsauto","90VLGZ","CITROEN","BERLINGO 1.4I 600","19991028","19991028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VXJH","CITROEN","BERLINGO 1.4I 600","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VKL6","CITROEN","BERLINGO 1.4I 600 GNV","20071023","20071023","N.v.t.","20754","gesloten opbouw"
"Bedrijfsauto","91VLGZ","CITROEN","BERLINGO 1.4I 600","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTLP","CITROEN","BERLINGO 1.4I 600","20010119","20010119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHZJ","CITROEN","BERLINGO 1.4I 600","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BSHX","CITROEN","BERLINGO 1.4I 600","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTLD","CITROEN","BERLINGO 1.4I 600","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VGH1","CITROEN","BERLINGO 1.4I 600","20070426","20070426","N.v.t.","16222","gesloten opbouw"
"Bedrijfsauto","92VTLP","CITROEN","BERLINGO 1.4I 600","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BFGR","CITROEN","BERLINGO 1.4I 600","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSNN","CITROEN","BERLINGO 1.4I 600","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZXD","CITROEN","BERLINGO 1.4I 600","20060929","20060929","N.v.t.","17427","gesloten opbouw"
"Bedrijfsauto","93VTLP","CITROEN","BERLINGO 1.4I 600","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VXLZ","CITROEN","BERLINGO 1.4I 600","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFGR","CITROEN","BERLINGO 1.4I 600","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BRXT","CITROEN","BERLINGO 1.4I 600","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFDG","CITROEN","BERLINGO 1.4I 600","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTXV","CITROEN","BERLINGO 1.4I 600","20050818","20050818","N.v.t.","16344","gesloten opbouw"
"Bedrijfsauto","95VHF5","CITROEN","BERLINGO 1.4I 600","20070618","20070618","N.v.t.","15942","gesloten opbouw"
"Bedrijfsauto","95VPKT","CITROEN","BERLINGO 1.4I 600","20000425","20000425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VVDB","CITROEN","BERLINGO 1.4I 600","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTXV","CITROEN","BERLINGO 1.4I 600","20050818","20050818","N.v.t.","16344","gesloten opbouw"
"Bedrijfsauto","96VVZT","CITROEN","BERLINGO 1.4I 600","20010614","20010614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLPP","CITROEN","BERLINGO 1.4I 600","19991126","19991126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VLR7","CITROEN","BERLINGO 1.4I 600","20080110","20080110","N.v.t.","17289","gesloten opbouw"
"Bedrijfsauto","97VZSK","CITROEN","BERLINGO 1.4I 600","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPBD","CITROEN","BERLINGO 1.4I 600","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSHX","CITROEN","BERLINGO 1.4I 600","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGK46","CITROEN","BERLINGO 1.4I 600","20100205","20100205","N.v.t.","15341","gesloten opbouw"
"Bedrijfsauto","9VHV70","CITROEN","BERLINGO 1.4I 600","20100619","20100619","N.v.t.","17511","gesloten opbouw"
"Personenauto","RBGD97","CITROEN","BERLINGO 1.4I 600","19961107","19961107","GRIJS",,"Niet geregistreerd"
"Personenauto","RJFV40","CITROEN","BERLINGO 1.4I 600","19970116","19970116","GROEN",,"Niet geregistreerd"
"Personenauto","SJFH29","CITROEN","BERLINGO 1.4I 600","19971009","19971009","WIT",,"Niet geregistreerd"
"Personenauto","TSRV60","CITROEN","BERLINGO 1.4I 600","19980408","19980408","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","V122JD","CITROEN","BERLINGO 1.4I 600","20040625","20171002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V138JB","CITROEN","CITROEN BERLINGO 1.4I 600","20070928","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V147DN","CITROEN","BERLINGO 1.4I 600","20071102","20170113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V214JN","CITROEN","BERLINGO 1.4I 600","20080101","20171016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V239FX","CITROEN","CIRTOEN BERLINGO 1.4I 600","20090302","20170505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V468LJ","CITROEN","BERLINGO 1.4I 600","20060725","20180317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505HV","CITROEN","CITROEN BERLINGO 1.4I 600","20080429","20171110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V567BH","CITROEN","CITROEN BERLINGO 1.4I 600","20090525","20161202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V600XH","CITROEN","BERLINGO 1.4I 600","20061229","20190309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V614XH","CITROEN","BERLINGO 1.4I 600","20070906","20190309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V673DK","CITROEN","CITROEN BERLINGO 1.4I 600","20070919","20170106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V940NG","CITROEN","BERLINGO 1.4I 600","20030718","20181212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V956GV","CITROEN","BERLINGO 1.4I 600","20030312","20170916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBT88J","CITROEN","BERLINGO 1.4I 600","20060419","20191004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD860P","CITROEN","BERLINGO 1.4I 600","20040329","20130525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF271T","CITROEN","BERLINGO 1.4I 600","20060329","20131107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ57G","CITROEN","BERLINGO 1.4I 600","20070327","20200630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS67G","CITROEN","BERLINGO 1.4I 600","20041014","20211009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKV90R","CITROEN","BERLINGO 1.4I 600","20100813","20210719","N.v.t.","14371","gesloten opbouw"
"Bedrijfsauto","VLT56G","CITROEN","BERLINGO 1.4I 600","20081011","20211019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT84B","CITROEN","BERLINGO 1.4I 600","20070130","20230103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN910S","CITROEN","BERLINGO 1.4I 600","20070322","20150508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPD55","CITROEN","BERLINGO 1.4I 600","19961120","19961120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNVX90","CITROEN","BERLINGO 1.4I 600","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXS38","CITROEN","BERLINGO 1.4I 600","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP846D","CITROEN","BERLINGO 1.4I 600","20070223","20151026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFP73","CITROEN","BERLINGO 1.4I 600","19970122","19970122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFS93","CITROEN","BERLINGO 1.4I 600","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPFS94","CITROEN","BERLINGO 1.4I 600","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHN68","CITROEN","BERLINGO 1.4I 600","19970205","19970205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLZ84","CITROEN","BERLINGO 1.4I 600","19970227","19970227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPNT21","CITROEN","BERLINGO 1.4I 600","19970219","19970219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPV43","CITROEN","BERLINGO 1.4I 600","19970225","19970225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSF07","CITROEN","BERLINGO 1.4I 600","19970313","19970313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSJ46","CITROEN","BERLINGO 1.4I 600","19970305","19970305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPSX08","CITROEN","BERLINGO 1.4I 600","19970307","19970307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTF32","CITROEN","BERLINGO 1.4I 600","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTF34","CITROEN","BERLINGO 1.4I 600","19970313","19970313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTF35","CITROEN","BERLINGO 1.4I 600","19970310","19970310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTF36","CITROEN","BERLINGO 1.4I 600","19970310","19970310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPTL28","CITROEN","BERLINGO 1.4I 600","19970321","19970321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPVG58","CITROEN","BERLINGO 1.4I 600","19970318","19970318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPVP33","CITROEN","BERLINGO 1.4I 600","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZD67","CITROEN","BERLINGO 1.4I 600","19970328","19970328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZP72","CITROEN","BERLINGO 1.4I 600/5","19970410","19970410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRDJ60","CITROEN","BERLINGO 1.4I 600/5","19970411","19970411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRRR84","CITROEN","BERLINGO 1.4I 600","19970523","19970523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSX52","CITROEN","BERLINGO 1.4I 600","19970530","19970530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRXJ15","CITROEN","BERLINGO 1.4I 600","19970703","19970703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZL11","CITROEN","BERLINGO 1.4I 600","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZR05","CITROEN","BERLINGO 1.4I 600","19970623","19970623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDF55","CITROEN","BERLINGO 1.4I 600","19970627","19970627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDL31","CITROEN","BERLINGO 1.4I 600","19970716","19970716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJH57","CITROEN","BERLINGO 1.4I 600","19970730","19970730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSJS12","CITROEN","BERLINGO 1.4I 600","19970623","19970623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSXS98","CITROEN","BERLINGO 1.4I 600","19970919","19970919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT869N","CITROEN","BERLINGO 1.4I 600","20080606","20160422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBH68","CITROEN","BERLINGO 1.4I 600","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTBV25","CITROEN","BERLINGO 1.4I 600","19971112","19971112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTFD76","CITROEN","BERLINGO 1.4I 600","19971014","19971014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJH54","CITROEN","BERLINGO 1.4I 600","19971120","19971120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTLP06","CITROEN","BERLINGO 1.4I 600","19971107","19971107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPV05","CITROEN","BERLINGO 1.4I 600","19971124","19971124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTRF01","CITROEN","BERLINGO 1.4I 600","19971121","19971121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTSB65","CITROEN","BERLINGO 1.4I 600","19971128","19971128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD43","CITROEN","BERLINGO 1.4I 600","19971219","19971219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXB67","CITROEN","BERLINGO 1.4I 600","19980108","19980108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTXH53","CITROEN","BERLINGO 1.4I 600","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVDP17","CITROEN","BERLINGO 1.4I 600","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVFT20","CITROEN","BERLINGO 1.4I 600","19980116","19980116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVXG41","CITROEN","BERLINGO 1.4I 600","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVZV44","CITROEN","BERLINGO 1.4I 600","19980317","19980317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDX36","CITROEN","BERLINGO 1.4I 600","19980326","19980326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXDX37","CITROEN","BERLINGO 1.4I 600","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXFG13","CITROEN","BERLINGO 1.4I 600/5","19980331","19980331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXLH60","CITROEN","BERLINGO 1.4I 600","19980416","19980416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXNG14","CITROEN","BERLINGO 1.4I 600","19980418","19980418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXRX51","CITROEN","BERLINGO 1.4I 600","19980515","19980515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXXL80","CITROEN","BERLINGO 1.4I 600","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZBG26","CITROEN","BERLINGO 1.4I 600/5","19980522","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJF29","CITROEN","BERLINGO 1.4I 600","19980616","19980616","N.v.t.",,"gesloten opbouw"
"Personenauto","XXBZ61","CITROEN","BERLINGO 1.4I 600","19980627","19980627","GROEN",,"Niet geregistreerd"
"Personenauto","ZJBS05","CITROEN","BERLINGO 1.4I 600","19990218","19990218","GROEN",,"Niet geregistreerd"
