"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81BSNB","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250120","20161026",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2016-10-26T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BSGZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2 CREWCAB","20250522","20121231",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2463","1965","3300","2065","750",,"20050203","20050203","Geen verstrekking in Open Data",,"Ja",,"1335",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2012-12-31T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSGZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250201","20221017",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-10-17T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PKD9","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240910","20121110","9290","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2240","3300","2340","750","2000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2012-11-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BPRJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250205","20190318",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040823","20040823","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2019-03-18T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BXTX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241210","20200103","10047","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20060621","20060621","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2020-01-03T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTHR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250420","20190904",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-09-04T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTZK","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250411","20231202","10651","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20050823","20050823","Geen verstrekking in Open Data","37902","Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-12-02T00:00:00.000","2005-08-23T00:00:00.000","2005-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BPHF","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240720","20040709",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750","2000","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH791P","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250530","20230614","11098","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2463","2099","3300","2199","750","2000","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-14T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373ZF","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240930","20200618","11017","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2395","3300","2495","750","2000","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-06-18T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J180SV","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250508","20230325","10107","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2463","2097","3300","2197","750","2000","20041214","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-03-25T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J765NT","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250510","20200915","14623","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2300","3300","2400","750","2000","20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2020-09-15T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K116LZ","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20241116","20211002","9239","kampeerwagen","3","WIT","Niet geregistreerd","4","2463","2103","3300","2203","750","2000","20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2021-10-02T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K726GN","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240611","20240205","8486","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2463","1995","3300","2095","750","2000","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-02-05T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ064N","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250314","20211001","8312","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2463","2327","3300","2427","750","2000","20050113","20050113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2021-10-01T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R123DV","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250422","20220801","7383","kampeerwagen","3","ROOD","Niet geregistreerd","4","2463","2049","3300","2149","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-08-01T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S457JB","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20250501","20230715","7391","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2463","2320","3300","2420","750","2000","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-07-15T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB268Z","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.3T L2H2","20240729","20180316","8480","kampeerwagen","6","WIT","Niet geregistreerd","4","2463","2069","3300","2169","750","2000","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2018-03-16T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
