"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G620VX","OPEL","GRANDLAND X","20191218","20191218","ZWART","46094","MPV"
"Personenauto","G621DV","OPEL","GRANDLAND X","20190906","20190906","GRIJS","40394","MPV"
"Personenauto","G621RL","OPEL","GRANDLAND X","20190417","20200709","ZWART","38095","MPV"
"Personenauto","G621VB","OPEL","GRANDLAND X","20191205","20191205","ZWART","43646","MPV"
"Personenauto","G622DV","OPEL","GRANDLAND X","20190909","20190909","ZWART","37857","MPV"
"Personenauto","G622VB","OPEL","GRANDLAND X","20191209","20191209","BLAUW","41754","MPV"
"Personenauto","G622XX","OPEL","GRANDLAND X","20190524","20200313","ZWART","37298","MPV"
"Personenauto","G623DV","OPEL","GRANDLAND X","20190905","20190905","GRIJS","37143","MPV"
"Personenauto","G624DV","OPEL","GRANDLAND X","20190907","20190907","WIT","34912","MPV"
"Personenauto","G624XX","OPEL","GRANDLAND X","20190515","20200626","ZWART","37298","MPV"
"Personenauto","G625DV","OPEL","GRANDLAND X","20190925","20190925","GRIJS","36458","MPV"
"Personenauto","G626DZ","OPEL","GRANDLAND X","20180629","20200526","WIT","32699","MPV"
"Personenauto","G627LR","OPEL","GRANDLAND X","20180821","20191211","ZWART","34801","MPV"
"Personenauto","G627RR","OPEL","GRANDLAND X","20191122","20191122","WIT","37497","MPV"
"Personenauto","G627VX","OPEL","GRANDLAND X","20191216","20191216","GRIJS","33646","MPV"
"Personenauto","G628RR","OPEL","GRANDLAND X","20191115","20191115","WIT","43342","MPV"
"Personenauto","G628RT","OPEL","GRANDLAND X","20191120","20191120","GRIJS","41245","MPV"
"Personenauto","G629PF","OPEL","GRANDLAND X","20191115","20191115","ZWART","33864","MPV"
"Personenauto","G629VX","OPEL","GRANDLAND X","20191219","20191219","GRIJS","31966","MPV"
"Personenauto","G630PF","OPEL","GRANDLAND X","20191108","20191108","GRIJS","36842","MPV"
"Personenauto","G630VX","OPEL","GRANDLAND X","20191219","20191219","GRIJS","31966","MPV"
"Personenauto","G631TG","OPEL","GRANDLAND X","20191129","20191129","BLAUW","32666","MPV"
"Personenauto","G631VX","OPEL","GRANDLAND X","20191219","20191219","GRIJS","31966","MPV"
"Personenauto","G632RT","OPEL","GRANDLAND X","20191120","20191120","WIT","41745","MPV"
"Personenauto","G632VX","OPEL","GRANDLAND X","20191219","20191219","GRIJS","31966","MPV"
"Personenauto","G633BR","OPEL","GRANDLAND X","20190827","20190827","WIT","32329","MPV"
"Personenauto","G633RT","OPEL","GRANDLAND X","20191121","20191121","ZWART","41049","MPV"
"Personenauto","G633TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","43747","MPV"
"Personenauto","G633VX","OPEL","GRANDLAND X","20191218","20191218","ROOD","43248","MPV"
"Personenauto","G634BR","OPEL","GRANDLAND X","20190829","20190829","WIT","32329","MPV"
"Personenauto","G634PF","OPEL","GRANDLAND X","20191107","20191107","WIT","31118","MPV"
"Personenauto","G634RR","OPEL","GRANDLAND X","20191125","20191125","ROOD","39648","MPV"
"Personenauto","G634TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","43747","MPV"
"Personenauto","G634VX","OPEL","GRANDLAND X","20191218","20191218","ZWART","32516","MPV"
"Personenauto","G635PF","OPEL","GRANDLAND X","20191106","20191106","WIT","30674","MPV"
"Personenauto","G635TG","OPEL","GRANDLAND X","20191129","20191129","WIT","43947","MPV"
"Personenauto","G635TS","OPEL","GRANDLAND X","20190524","20191203","ZWART","39893","MPV"
"Personenauto","G635VX","OPEL","GRANDLAND X","20200108","20200108","ZWART","50961","MPV"
"Personenauto","G636TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","43747","MPV"
"Personenauto","G636VX","OPEL","GRANDLAND X","20200108","20200108","ZWART","32067","MPV"
"Personenauto","G637HL","OPEL","GRANDLAND X","20190930","20190930","GRIJS","33514","MPV"
"Personenauto","G637TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","43747","MPV"
"Personenauto","G637VX","OPEL","GRANDLAND X","20191213","20191213","ZWART","36893","MPV"
"Personenauto","G638TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","43747","MPV"
"Personenauto","G638VG","OPEL","GRANDLAND X","20190619","20191220","GRIJS","38740","MPV"
"Personenauto","G639BR","OPEL","GRANDLAND X","20190827","20190827","ZWART","37393","MPV"
"Personenauto","G639RR","OPEL","GRANDLAND X","20191119","20191119","GRIJS","39870","MPV"
"Personenauto","G639TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","43747","MPV"
"Personenauto","G640BR","OPEL","GRANDLAND X","20190827","20190827","WIT","37593","MPV"
"Personenauto","G640PF","OPEL","GRANDLAND X","20191108","20191108","GRIJS","32965","MPV"
"Personenauto","G640TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","48496","MPV"
"Personenauto","G641BV","OPEL","GRANDLAND X","20190827","20190827","ZWART","32496","MPV"
"Personenauto","G641VX","OPEL","GRANDLAND X","20191216","20191216","GRIJS","46296","MPV"
"Personenauto","G642BV","OPEL","GRANDLAND X","20190827","20190827","GRIJS","32726","MPV"
"Personenauto","G643BV","OPEL","GRANDLAND X","20190827","20190827","WIT","33838","MPV"
"Personenauto","G644BV","OPEL","GRANDLAND X","20190827","20190827","GRIJS","36844","MPV"
"Personenauto","G644RR","OPEL","GRANDLAND X","20191130","20191130","ROOD","33065","MPV"
"Personenauto","G644TG","OPEL","GRANDLAND X","20191129","20191129","BLAUW","34498","MPV"
"Personenauto","G645BV","OPEL","GRANDLAND X","20190830","20190830","GRIJS","41148","MPV"
"Personenauto","G645TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","36545","MPV"
"Personenauto","G645VR","OPEL","GRANDLAND X","20190711","20200107","GRIJS","38740","MPV"
"Personenauto","G647PF","OPEL","GRANDLAND X","20191115","20191115","WIT","33093","MPV"
"Personenauto","G647RR","OPEL","GRANDLAND X","20191120","20191120","GRIJS","38198","MPV"
"Personenauto","G648PF","OPEL","GRANDLAND X","20191115","20191115","GRIJS","35410","MPV"
"Personenauto","G648RR","OPEL","GRANDLAND X","20191126","20191126","WIT","30170","MPV"
"Personenauto","G649PF","OPEL","GRANDLAND X","20191111","20191111","GRIJS","35212","MPV"
"Personenauto","G649TG","OPEL","GRANDLAND X","20191130","20191130","ZWART","31549","MPV"
"Personenauto","G650HL","OPEL","GRANDLAND X","20190930","20190930","ZWART","45516","MPV"
"Personenauto","G650PF","OPEL","GRANDLAND X","20191107","20191107","GRIJS","32715","MPV"
"Personenauto","G650TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","41076","MPV"
"Personenauto","G650TS","OPEL","GRANDLAND X","20190517","20191213","GRIJS","37796","MPV"
"Personenauto","G651PF","OPEL","GRANDLAND X","20191111","20191111","BLAUW","36410","MPV"
"Personenauto","G651RT","OPEL","GRANDLAND X","20191129","20191129","BLAUW","32247","MPV"
"Personenauto","G651TS","OPEL","GRANDLAND X","20190517","20200116","ZWART","37796","MPV"
"Personenauto","G652DV","OPEL","GRANDLAND X","20190909","20190909","ZWART","36165","MPV"
"Personenauto","G652RT","OPEL","GRANDLAND X","20191122","20191122","GRIJS","38867","MPV"
"Personenauto","G652TG","OPEL","GRANDLAND X","20191128","20191128","GRIJS","39143","MPV"
"Personenauto","G653DV","OPEL","GRANDLAND X","20190906","20190906","GRIJS","36094","MPV"
"Personenauto","G653RT","OPEL","GRANDLAND X","20191129","20191129","WIT","30069","MPV"
"Personenauto","G653TG","OPEL","GRANDLAND X","20191129","20191129","WIT","35615","MPV"
"Personenauto","G654RT","OPEL","GRANDLAND X","20191122","20191122","GRIJS","40461","MPV"
"Personenauto","G655RT","OPEL","GRANDLAND X","20191127","20191127","GRIJS","34613","MPV"
"Personenauto","G656RT","OPEL","GRANDLAND X","20191129","20191129","BLAUW","41249","MPV"
"Personenauto","G656TG","OPEL","GRANDLAND X","20191130","20191130","WIT","35965","MPV"
"Personenauto","G659DV","OPEL","GRANDLAND X","20190909","20190909","WIT","31747","MPV"
"Personenauto","G661SR","OPEL","GRANDLAND X","20180626","20191228","GRIJS","34498","MPV"
"Personenauto","G661TG","OPEL","GRANDLAND X","20191129","20191129","BLAUW","32668","MPV"
"Personenauto","G662TG","OPEL","GRANDLAND X","20191129","20191129","WIT","37947","MPV"
"Personenauto","G663TG","OPEL","GRANDLAND X","20191130","20191130","WIT","31367","MPV"
"Personenauto","G664TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","34518","MPV"
"Personenauto","G665TV","OPEL","GRANDLAND X","20191016","20191206","ZWART","36240","MPV"
"Personenauto","G668DV","OPEL","GRANDLAND X","20190906","20190906","GRIJS","33471","MPV"
"Personenauto","G669DV","OPEL","GRANDLAND X","20190906","20190906","GRIJS","34511","MPV"
"Personenauto","G669LF","OPEL","GRANDLAND X","20191024","20191024","GRIJS","45274","MPV"
"Personenauto","G670TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","34864","MPV"
"Personenauto","G671LF","OPEL","GRANDLAND X","20191025","20191025","ZWART","38920","MPV"
"Personenauto","G671RX","OPEL","GRANDLAND X","20180517","20200221","GRIJS","33603","MPV"
"Personenauto","G671TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","36565","MPV"
"Personenauto","G672TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","38167","MPV"
"Personenauto","G675TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","30968","MPV"
"Personenauto","G679LF","OPEL","GRANDLAND X","20191024","20191024","WIT","36558","MPV"
"Personenauto","G679PK","OPEL","GRANDLAND X","20191108","20191108","BLAUW","35398","MPV"
"Personenauto","G680LF","OPEL","GRANDLAND X","20191023","20191023","GRIJS","43732","MPV"
"Personenauto","G680VK","OPEL","GRANDLAND X","20181129","20191212","WIT","35049","MPV"
"Personenauto","G681DV","OPEL","GRANDLAND X","20190906","20190906","ZWART","35254","MPV"
"Personenauto","G681PK","OPEL","GRANDLAND X","20191111","20191111","GRIJS","49893","MPV"
"Personenauto","G681PN","OPEL","GRANDLAND X","20190419","20200113","BLAUW","37298","MPV"
"Personenauto","G681TG","OPEL","GRANDLAND X","20191130","20191130","WIT","30320","MPV"
"Personenauto","G683PK","OPEL","GRANDLAND X","20191115","20191115","WIT","43947","MPV"
"Personenauto","G684DV","OPEL","GRANDLAND X","20190913","20190913","ZWART","40350","MPV"
"Personenauto","G684PK","OPEL","GRANDLAND X","20191108","20191108","ZWART","37242","MPV"
"Personenauto","G685TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","37315","MPV"
"Personenauto","G686KJ","OPEL","GRANDLAND X","20181119","20200110","BLAUW","39001","MPV"
"Personenauto","G686PK","OPEL","GRANDLAND X","20191108","20191108","WIT","38091","MPV"
"Personenauto","G686TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","44011","MPV"
"Personenauto","G687HZ","OPEL","GRANDLAND X","20180628","20191026","GRIJS","32998","MPV"
"Personenauto","G687PS","OPEL","GRANDLAND X","20190329","20191122","GRIJS","35665","MPV"
"Personenauto","G688LF","OPEL","GRANDLAND X","20191025","20191025","WIT","35454","MPV"
"Personenauto","G690LF","OPEL","GRANDLAND X","20191023","20191023","ZWART","32397","MPV"
"Personenauto","G691LF","OPEL","GRANDLAND X","20191024","20191024","WIT","35353","MPV"
"Personenauto","G691PK","OPEL","GRANDLAND X","20191108","20191108","ZWART","33122","MPV"
"Personenauto","G693LF","OPEL","GRANDLAND X","20191024","20191024","ROOD","31386","MPV"
"Personenauto","G694LF","OPEL","GRANDLAND X","20191023","20191023","GRIJS","30475","MPV"
"Personenauto","G696KB","OPEL","GRANDLAND X","20191011","20191011","WIT","34171","MPV"
"Personenauto","G697PK","OPEL","GRANDLAND X","20191112","20191112","BLAUW","33615","MPV"
"Personenauto","G698PK","OPEL","GRANDLAND X","20191108","20191108","ZWART","33693","MPV"
"Personenauto","G699DV","OPEL","GRANDLAND X","20190909","20190909","BLAUW","33914","MPV"
"Personenauto","G699PK","OPEL","GRANDLAND X","20191109","20191109","WIT","33592","MPV"
"Personenauto","G700KB","OPEL","GRANDLAND X","20191015","20191015","GRIJS","33364","MPV"
"Personenauto","G701KB","OPEL","GRANDLAND X","20191011","20191011","GRIJS","30968","MPV"
"Personenauto","G702HL","OPEL","GRANDLAND X","20190930","20190930","GRIJS","37765","MPV"
"Personenauto","G702PK","OPEL","GRANDLAND X","20191108","20191108","WIT","36448","MPV"
"Personenauto","G703NR","OPEL","GRANDLAND X","20190709","20200129","BLAUW","43044","MPV"
"Personenauto","G703PK","OPEL","GRANDLAND X","20191107","20191107","ZWART","36893","MPV"
"Personenauto","G708KT","OPEL","GRANDLAND X","20180626","20201230","GRIJS","35198","MPV"
"Personenauto","G709KB","OPEL","GRANDLAND X","20191014","20191014","GRIJS","31824","MPV"
"Personenauto","G710SH","OPEL","GRANDLAND X","20190619","20191207","WIT","36694","MPV"
"Personenauto","G710TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","36765","MPV"
"Personenauto","G711PK","OPEL","GRANDLAND X","20191115","20191115","GRIJS","32965","MPV"
"Personenauto","G712PK","OPEL","GRANDLAND X","20191108","20191108","ZWART","33213","MPV"
"Personenauto","G713TG","OPEL","GRANDLAND X","20191202","20191202","ZWART","42047","MPV"
"Personenauto","G714SH","OPEL","GRANDLAND X","20190528","20191130","WIT","33944","MPV"
"Personenauto","G720GD","OPEL","GRANDLAND X","20190924","20190924","BLAUW","38615","MPV"
"Personenauto","G720GF","OPEL","GRANDLAND X","20180219","20191005","BLAUW","34102","MPV"
"Personenauto","G720PB","OPEL","GRANDLAND X","20190614","20200515","GRIJS","43643","MPV"
"Personenauto","G721BV","OPEL","GRANDLAND X","20190829","20190829","ZWART","34893","MPV"
"Personenauto","G721KB","OPEL","GRANDLAND X","20191011","20191011","ZWART","36559","MPV"
"Personenauto","G721PB","OPEL","GRANDLAND X","20190710","20200103","GRIJS","43643","MPV"
"Personenauto","G722BV","OPEL","GRANDLAND X","20190829","20190829","WIT","39245","MPV"
"Personenauto","G722KB","OPEL","GRANDLAND X","20191015","20191015","WIT","40362","MPV"
"Personenauto","G723BV","OPEL","GRANDLAND X","20190830","20190830","WIT","38247","MPV"
"Personenauto","G724BV","OPEL","GRANDLAND X","20190829","20190829","ZWART","38346","MPV"
"Personenauto","G724KB","OPEL","GRANDLAND X","20191011","20191011","WIT","41190","MPV"
"Personenauto","G725KB","OPEL","GRANDLAND X","20191010","20191010","WIT","41190","MPV"
"Personenauto","G727KB","OPEL","GRANDLAND X","20191011","20191011","GRIJS","33646","MPV"
"Personenauto","G728XT","OPEL","GRANDLAND X","20190429","20200305","GRIJS","35665","MPV"
"Personenauto","G729XT","OPEL","GRANDLAND X","20190429","20200128","GRIJS","35665","MPV"
"Personenauto","G731GD","OPEL","GRANDLAND X","20190920","20190920","GRIJS","36372","MPV"
"Personenauto","G731TG","OPEL","GRANDLAND X","20191129","20191129","WIT","34845","MPV"
"Personenauto","G732TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","36339","MPV"
"Personenauto","G733BF","OPEL","GRANDLAND X","20190828","20190828","BLAUW","34994","MPV"
"Personenauto","G733KB","OPEL","GRANDLAND X","20191016","20191016","GRIJS","35597","MPV"
"Personenauto","G733TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","35995","MPV"
"Personenauto","G734BF","OPEL","GRANDLAND X","20190828","20190828","GRIJS","34994","MPV"
"Personenauto","G734TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","33970","MPV"
"Personenauto","G735BF","OPEL","GRANDLAND X","20190828","20190828","BLAUW","34994","MPV"
"Personenauto","G735BV","OPEL","GRANDLAND X","20190831","20190831","GRIJS","35647","MPV"
"Personenauto","G735TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","34645","MPV"
"Personenauto","G736BV","OPEL","GRANDLAND X","20190830","20190830","GRIJS","40350","MPV"
"Personenauto","G736TG","OPEL","GRANDLAND X","20191128","20191128","GRIJS","34746","MPV"
"Personenauto","G736XV","OPEL","GRANDLAND X","20191220","20191220","GRIJS","30968","MPV"
"Personenauto","G737KB","OPEL","GRANDLAND X","20191018","20191018","WIT","42030","MPV"
"Personenauto","G737TG","OPEL","GRANDLAND X","20191129","20191129","WIT","35847","MPV"
"Personenauto","G737XV","OPEL","GRANDLAND X","20191220","20191220","BLAUW","31169","MPV"
"Personenauto","G738XV","OPEL","GRANDLAND X","20191220","20191220","WIT","33763","MPV"
"Personenauto","G739DB","OPEL","GRANDLAND X","20190906","20190906","GRIJS","36146","MPV"
"Personenauto","G739XV","OPEL","GRANDLAND X","20191224","20191224","GRIJS","39670","MPV"
"Personenauto","G740DB","OPEL","GRANDLAND X","20190906","20190906","ZWART","36146","MPV"
"Personenauto","G740XV","OPEL","GRANDLAND X","20191220","20191220","BLAUW","35162","MPV"
"Personenauto","G741DB","OPEL","GRANDLAND X","20190906","20190906","ZWART","36146","MPV"
"Personenauto","G741TB","OPEL","GRANDLAND X","20191016","20191212","GRIJS","37040","MPV"
"Personenauto","G741XV","OPEL","GRANDLAND X","20191220","20191220","ZWART","38173","MPV"
"Personenauto","G742DB","OPEL","GRANDLAND X","20190906","20190906","BLAUW","36146","MPV"
"Personenauto","G742TB","OPEL","GRANDLAND X","20191016","20191212","ZWART","37040","MPV"
"Personenauto","G742XV","OPEL","GRANDLAND X","20191224","20191224","ZWART","37565","MPV"
"Personenauto","G742ZR","OPEL","GRANDLAND X","20170926","20200201","WIT","37814","MPV"
"Personenauto","G743DB","OPEL","GRANDLAND X","20190906","20190906","GRIJS","36146","MPV"
"Personenauto","G743XV","OPEL","GRANDLAND X","20191224","20191224","ZWART","32866","MPV"
"Personenauto","G744DB","OPEL","GRANDLAND X","20190906","20190906","GRIJS","36146","MPV"
"Personenauto","G744XV","OPEL","GRANDLAND X","20191220","20191220","ROOD","39864","MPV"
"Personenauto","G747BV","OPEL","GRANDLAND X","20190828","20190828","GRIJS","35597","MPV"
"Personenauto","G748HZ","OPEL","GRANDLAND X","20190930","20190930","BLAUW","40693","MPV"
"Personenauto","G751TG","OPEL","GRANDLAND X","20200103","20200103","ZWART","39197","MPV"
"Personenauto","G752TG","OPEL","GRANDLAND X","20191128","20191128","GRIJS","31549","MPV"
"Personenauto","G752XV","OPEL","GRANDLAND X","20191223","20191223","BLAUW","37514","MPV"
"Personenauto","G753BF","OPEL","GRANDLAND X","20190827","20190827","BLAUW","33733","MPV"
"Personenauto","G753TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","32848","MPV"
"Personenauto","G753XV","OPEL","GRANDLAND X","20191231","20191231","GRIJS","43646","MPV"
"Personenauto","G754BF","OPEL","GRANDLAND X","20190827","20190827","BLAUW","33733","MPV"
"Personenauto","G754GD","OPEL","GRANDLAND X","20190920","20190920","GRIJS","36146","MPV"
"Personenauto","G754TG","OPEL","GRANDLAND X","20191130","20191130","BLAUW","31169","MPV"
"Personenauto","G754XV","OPEL","GRANDLAND X","20191219","20191219","ZWART","38309","MPV"
"Personenauto","G755BF","OPEL","GRANDLAND X","20190827","20190827","BLAUW","33733","MPV"
"Personenauto","G755XV","OPEL","GRANDLAND X","20191230","20191230","WIT","47287","MPV"
"Personenauto","G756BF","OPEL","GRANDLAND X","20190827","20190827","BLAUW","33733","MPV"
"Personenauto","G756HZ","OPEL","GRANDLAND X","20191007","20191007","GRIJS","33139","MPV"
"Personenauto","G756XV","OPEL","GRANDLAND X","20191230","20191230","ROOD","47287","MPV"
"Personenauto","G757KG","OPEL","GRANDLAND X","20180828","20191219","GRIJS","34700","MPV"
"Personenauto","G758TG","OPEL","GRANDLAND X","20191129","20191129","WIT","41765","MPV"
"Personenauto","G758XT","OPEL","GRANDLAND X","20190610","20200210","ZWART","37493","MPV"
"Personenauto","G758XV","OPEL","GRANDLAND X","20191221","20191221","GRIJS","36745","MPV"
"Personenauto","G760TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","37849","MPV"
"Personenauto","G760XV","OPEL","GRANDLAND X","20191231","20191231","WIT","40865","MPV"
"Personenauto","G761PB","OPEL","GRANDLAND X","20180328","20200210","WIT","37580","MPV"
"Personenauto","G761TG","OPEL","GRANDLAND X","20191130","20191130","GRIJS","35564","MPV"
"Personenauto","G762TG","OPEL","GRANDLAND X","20191130","20191130","GRIJS","32567","MPV"
"Personenauto","G763TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","31119","MPV"
"Personenauto","G764TG","OPEL","GRANDLAND X","20191130","20191130","GRIJS","37298","MPV"
"Personenauto","G765TG","OPEL","GRANDLAND X","20191130","20191130","WIT","35498","MPV"
"Personenauto","G766TS","OPEL","GRANDLAND X","20190417","20200106","ROOD","38095","MPV"
"Personenauto","G767ST","OPEL","GRANDLAND X","20180626","20200619","GRIJS","34498","MPV"
"Personenauto","G767TS","OPEL","GRANDLAND X","20190517","20200117","ZWART","37796","MPV"
"Personenauto","G768GR","OPEL","GRANDLAND X","20190926","20190926","GRIJS","33856","MPV"
"Personenauto","G768ST","OPEL","GRANDLAND X","20190618","20200228","BLAUW","39813","MPV"
"Personenauto","G768TS","OPEL","GRANDLAND X","20190517","20200106","GRIJS","37796","MPV"
"Personenauto","G769TS","OPEL","GRANDLAND X","20190517","20200106","ZWART","37796","MPV"
"Personenauto","G770TS","OPEL","GRANDLAND X","20190517","20200117","GRIJS","37796","MPV"
"Personenauto","G771HZ","OPEL","GRANDLAND X","20190930","20190930","GRIJS","31447","MPV"
"Personenauto","G771RK","OPEL","GRANDLAND X","20190417","20210802","GRIJS","38095","MPV"
"Personenauto","G772HZ","OPEL","GRANDLAND X","20190930","20190930","BLAUW","34494","MPV"
"Personenauto","G772TS","OPEL","GRANDLAND X","20190517","20200109","GRIJS","37796","MPV"
"Personenauto","G773GR","OPEL","GRANDLAND X","20190925","20190925","WIT","32668","MPV"
"Personenauto","G774DB","OPEL","GRANDLAND X","20190828","20190828","GRIJS","36614","MPV"
"Personenauto","G778KH","OPEL","GRANDLAND X","20180228","20191025","ZWART","33803","MPV"
"Personenauto","G782XL","OPEL","GRANDLAND X","20190612","20200519","WIT","36237","MPV"
"Personenauto","G783BF","OPEL","GRANDLAND X","20190822","20190822","GRIJS","35946","MPV"
"Personenauto","G785RF","OPEL","GRANDLAND X","20180626","20191206","GRIJS","34700","MPV"
"Personenauto","G788GD","OPEL","GRANDLAND X","20190927","20190927","GRIJS","34506","MPV"
"Personenauto","G788GR","OPEL","GRANDLAND X","20190925","20190925","GRIJS","37392","MPV"
"Personenauto","G788HZ","OPEL","GRANDLAND X","20191004","20191004","GRIJS","31374","MPV"
"Personenauto","G788VT","OPEL","GRANDLAND X","20190528","20191227","GRIJS","34544","MPV"
"Personenauto","G789HZ","OPEL","GRANDLAND X","20191004","20191004","GRIJS","31324","MPV"
"Personenauto","G789TG","OPEL","GRANDLAND X","20191128","20191128","WIT","32395","MPV"
"Personenauto","G789VT","OPEL","GRANDLAND X","20190528","20200624","WIT","33944","MPV"
"Personenauto","G790DB","OPEL","GRANDLAND X","20190831","20190831","ZWART","37393","MPV"
"Personenauto","G790HZ","OPEL","GRANDLAND X","20191002","20191002","WIT","38391","MPV"
"Personenauto","G790TG","OPEL","GRANDLAND X","20191128","20191128","GRIJS","36738","MPV"
"Personenauto","G790VT","OPEL","GRANDLAND X","20190528","20200117","GRIJS","34544","MPV"
"Personenauto","G791DB","OPEL","GRANDLAND X","20190830","20190830","ZWART","36146","MPV"
"Personenauto","G791TG","OPEL","GRANDLAND X","20191128","20191128","GRIJS","36738","MPV"
"Personenauto","G791VT","OPEL","GRANDLAND X","20190528","20200113","GRIJS","35143","MPV"
"Personenauto","G792DB","OPEL","GRANDLAND X","20190830","20190830","GRIJS","38365","MPV"
"Personenauto","G792GD","OPEL","GRANDLAND X","20190917","20190917","GRIJS","34155","MPV"
"Personenauto","G792TG","OPEL","GRANDLAND X","20191129","20191129","GRIJS","37393","MPV"
"Personenauto","G792VT","OPEL","GRANDLAND X","20190528","20200203","GRIJS","35143","MPV"
"Personenauto","G793DB","OPEL","GRANDLAND X","20190830","20190830","ZWART","43375","MPV"
"Personenauto","G793VT","OPEL","GRANDLAND X","20190528","20191230","GRIJS","34544","MPV"
"Personenauto","G794GR","OPEL","GRANDLAND X","20190926","20190926","BLAUW","35454","MPV"
"Personenauto","G794TG","OPEL","GRANDLAND X","20191205","20191205","WIT","38966","MPV"
"Personenauto","G796GD","OPEL","GRANDLAND X","20190923","20190923","BLAUW","35454","MPV"
"Personenauto","G797RX","OPEL","GRANDLAND X","20180424","20200519","WIT","35501","MPV"
"Personenauto","G798RX","OPEL","GRANDLAND X","20180522","20200104","GRIJS","33603","MPV"
"Personenauto","G799DB","OPEL","GRANDLAND X","20190830","20190830","ZWART","33166","MPV"
"Personenauto","G799TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","36545","MPV"
"Personenauto","G799VS","OPEL","GRANDLAND X","20190517","20200123","ZWART","37796","MPV"
"Personenauto","G800KP","OPEL","GRANDLAND X","20191023","20191023","GRIJS","33822","MPV"
"Personenauto","G800VS","OPEL","GRANDLAND X","20190517","20200123","ROOD","37796","MPV"
"Personenauto","G801VS","OPEL","GRANDLAND X","20190517","20200129","BLAUW","37796","MPV"
"Personenauto","G802BF","OPEL","GRANDLAND X","20190826","20190826","ZWART","32717","MPV"
"Personenauto","G802VS","OPEL","GRANDLAND X","20190517","20200909","GRIJS","37796","MPV"
"Personenauto","G804VS","OPEL","GRANDLAND X","20190517","20200103","GRIJS","37796","MPV"
"Personenauto","G806SH","OPEL","GRANDLAND X","20191128","20191128","BLAUW","37665","MPV"
"Personenauto","G807KP","OPEL","GRANDLAND X","20191018","20191018","BLAUW","38465","MPV"
"Personenauto","G809KH","OPEL","GRANDLAND X","20191023","20191023","GRIJS","32922","MPV"
"Personenauto","G810KH","OPEL","GRANDLAND X","20191024","20191024","GRIJS","32922","MPV"
"Personenauto","G811KH","OPEL","GRANDLAND X","20191012","20191012","GRIJS","30475","MPV"
"Personenauto","G812KP","OPEL","GRANDLAND X","20191021","20191021","ZWART","34442","MPV"
"Personenauto","G812TV","OPEL","GRANDLAND X","20190930","20191205","GRIJS","36240","MPV"
"Personenauto","G813KP","OPEL","GRANDLAND X","20191017","20191017","ZWART","37492","MPV"
"Personenauto","G814GR","OPEL","GRANDLAND X","20190923","20190923","WIT","42876","MPV"
"Personenauto","G814KF","OPEL","GRANDLAND X","20191016","20191016","WIT","38191","MPV"
"Personenauto","G814KH","OPEL","GRANDLAND X","20191021","20191021","ZWART","31499","MPV"
"Personenauto","G814RR","OPEL","GRANDLAND X","20190620","20200528","GRIJS","37298","MPV"
"Personenauto","G815GD","OPEL","GRANDLAND X","20190926","20190926","WIT","36807","MPV"
"Personenauto","G815KF","OPEL","GRANDLAND X","20191011","20191011","WIT","36293","MPV"
"Personenauto","G815KP","OPEL","GRANDLAND X","20191019","20191019","ZWART","35410","MPV"
"Personenauto","G817KP","OPEL","GRANDLAND X","20191018","20191018","WIT","37351","MPV"
"Personenauto","G817TT","OPEL","GRANDLAND X","20171024","20200111","WIT","29701","MPV"
"Personenauto","G819DB","OPEL","GRANDLAND X","20190830","20190830","GRIJS","34249","MPV"
"Personenauto","G819SH","OPEL","GRANDLAND X","20191129","20191129","ROOD","42495","MPV"
"Personenauto","G820KF","OPEL","GRANDLAND X","20191016","20191016","WIT","38262","MPV"
"Personenauto","G820KH","OPEL","GRANDLAND X","20191016","20191016","ROOD","34453","MPV"
"Personenauto","G820TG","OPEL","GRANDLAND X","20191129","20191129","ZWART","36366","MPV"
"Personenauto","G820XF","OPEL","GRANDLAND X","20190619","20191227","WIT","36444","MPV"
