"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJRV09","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970327","19970327","ZWART",,"coupe"
"Personenauto","RK938B","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971001","20171212","ROOD",,"coupe"
"Personenauto","RNLP32","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970418","19970418","ZWART",,"coupe"
"Personenauto","RTXX67","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970625","19970625","ZWART",,"coupe"
"Personenauto","RVZT18","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970708","19970708","BLAUW",,"coupe"
"Personenauto","RX277H","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971218","20180215","GRIJS",,"coupe"
"Personenauto","RXRX44","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970718","19970718","ZWART",,"coupe"
"Personenauto","RXVL39","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970721","19970721","BLAUW",,"coupe"
"Personenauto","RXZS27","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970725","19970725","GRIJS",,"coupe"
"Personenauto","RZ481S","ALFA ROMEO","ALFA ROMEO GTV","20061005","20201001","GRIJS","35600","coupe"
"Personenauto","RZNT63","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970801","19970801","GROEN",,"coupe"
"Personenauto","S262RD","ALFA ROMEO","ALFA ROMEO GTV","20020530","20230324","GRIJS",,"coupe"
"Personenauto","SBZS15","ALFA ROMEO","( ALFA ROMEO GTV )","19970829","19970829","ZWART",,"coupe"
"Personenauto","SG177G","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970513","20180322","ROOD",,"coupe"
"Personenauto","SGHS44","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970926","19970926","GROEN",,"coupe"
"Personenauto","SNJJ39","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971128","19971128","BLAUW",,"coupe"
"Personenauto","SPNV64","ALFA ROMEO","( ALFA ROMEO GTV )","19980113","19980113","BLAUW",,"coupe"
"Personenauto","SPNV65","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980102","19980102","GROEN",,"coupe"
"Personenauto","SPTP18","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980102","19980102","ZWART",,"coupe"
"Personenauto","SR236L","ALFA ROMEO","ALFA ROMEO GTV","20031201","20180522","BLAUW",,"coupe"
"Personenauto","SRFX68","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980109","19980109","BLAUW",,"coupe"
"Personenauto","SV782X","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970523","20180608","ZWART",,"coupe"
"Personenauto","SVSL76","ALFA ROMEO","( ALFA ROMEO GTV )","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SXJX89","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980206","19980206","ZWART",,"coupe"
"Personenauto","T329XP","ALFA ROMEO","( ALFA ROMEO GTV )","19990225","20230920","ZWART",,"coupe"
"Personenauto","T719TG","ALFA ROMEO","ALFA ROMEO GTV","20030728","20230908","ROOD",,"coupe"
"Personenauto","T772BV","ALFA ROMEO","ALFA ROMEO GTV","20010731","20230516","GRIJS",,"coupe"
"Personenauto","TBPZ06","ALFA ROMEO","ALFA ROMEO GTV","19980316","19980316","ROOD",,"coupe"
"Personenauto","TDDV16","ALFA ROMEO","ALFA ROMEO GTV","19980317","19980317","ROOD",,"coupe"
"Personenauto","TDSF85","ALFA ROMEO","ALFA ROMEO GTV","19980409","19980409","ZWART",,"coupe"
"Personenauto","TDSF86","ALFA ROMEO","ALFA ROMEO GTV","19980403","19980403","ZWART",,"coupe"
"Personenauto","TG944T","ALFA ROMEO","ALFA ROMEO GTV","20011102","20180725","GRIJS",,"coupe"
"Personenauto","TJ866D","ALFA ROMEO","ALFA ROMEO GTV","20010605","20180807","GRIJS",,"coupe"
"Personenauto","TJHD28","ALFA ROMEO","ALFA ROMEO GTV","19980603","19980603","ROOD",,"coupe"
"Personenauto","TNNG15","ALFA ROMEO","ALFA ROMEO GTV","19980605","19980605","ZWART",,"coupe"
"Personenauto","TNRF87","ALFA ROMEO","( ALFA ROMEO GTV )","19980609","19980609","BLAUW",,"coupe"
"Personenauto","TNSX19","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980608","19980608","BLAUW",,"coupe"
"Personenauto","TPLT47","ALFA ROMEO","( ALFA ROMEO GTV )","19980619","19980619","GRIJS",,"coupe"
"Personenauto","TPLT48","ALFA ROMEO","( ALFA ROMEO GTV )","19980618","19980618","ROOD",,"coupe"
"Personenauto","TPPX79","ALFA ROMEO","( ALFA ROMEO GTV )","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TPVJ66","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980625","19980625","BLAUW",,"coupe"
"Personenauto","TRSL78","ALFA ROMEO","ALFA ROMEO GTV","19980703","19980703","ROOD",,"coupe"
"Personenauto","TSBB81","ALFA ROMEO","( ALFA ROMEO GTV )","19980707","19980707","BLAUW",,"coupe"
"Personenauto","TSBB82","ALFA ROMEO","( ALFA ROMEO GTV )","19980703","19980703","BLAUW",,"coupe"
"Personenauto","TSRF24","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980710","19980710","BLAUW",,"coupe"
"Personenauto","TSVB67","ALFA ROMEO","( ALFA ROMEO GTV )","19980716","19980716","ZWART",,"coupe"
"Personenauto","TSVB68","ALFA ROMEO","( ALFA ROMEO GTV )","19980717","19980717","ZWART",,"coupe"
"Personenauto","TSXV48","ALFA ROMEO","( ALFA ROMEO GTV )","19980716","19980716","BLAUW",,"coupe"
"Personenauto","TTHF73","ALFA ROMEO","( ALFA ROMEO GTV )","19980724","19980724","GRIJS",,"coupe"
"Personenauto","TTXB14","ALFA ROMEO","( ALFA ROMEO GTV )","19980731","19980731","BLAUW",,"coupe"
"Personenauto","TTXB15","ALFA ROMEO","( ALFA ROMEO GTV )","19980731","19980731","BLAUW",,"coupe"
"Personenauto","TVTS13","ALFA ROMEO","( ALFA ROMEO GTV )","19980820","19980820","BLAUW",,"coupe"
"Personenauto","TXBG10","ALFA ROMEO","( ALFA ROMEO GTV )","19980821","19980821","GRIJS",,"coupe"
"Personenauto","TXDN56","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980827","19980827","GRIJS",,"coupe"
"Personenauto","TXNG30","ALFA ROMEO","( ALFA ROMEO GTV )","19980907","19980907","ZWART",,"coupe"
"Personenauto","TZDJ57","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980908","19980908","BLAUW",,"coupe"
"Personenauto","TZJD30","ALFA ROMEO","( ALFA ROMEO GTV )","19980910","19980910","ZWART",,"coupe"
"Personenauto","X006RX","ALFA ROMEO","ALFA ROMEO GTV V6 24V","19970129","20240108","ZWART",,"coupe"
"Personenauto","X160SK","ALFA ROMEO","( ALFA ROMEO GTV )","20000731","20240112","BLAUW",,"coupe"
"Personenauto","X519GS","ALFA ROMEO","( ALFA ROMEO GTV )","19980715","20231106","BLAUW",,"coupe"
"Personenauto","XBFD54","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980925","19980925","BLAUW",,"coupe"
"Personenauto","XBJP92","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XFHL71","ALFA ROMEO","( ALFA ROMEO GTV )","19981022","19981022","BLAUW",,"coupe"
"Personenauto","XGLV64","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19981106","19981106","GRIJS",,"coupe"
"Personenauto","XHLJ60","ALFA ROMEO","( ALFA ROMEO GTV )","19981119","19981119","GRIJS",,"coupe"
"Personenauto","XHVX87","ALFA ROMEO","( ALFA ROMEO GTV )","19981128","19981128","ROOD",,"coupe"
"Personenauto","XLZZ50","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990106","19990106","BLAUW",,"coupe"
"Personenauto","XNFZ60","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990102","19990102","GRIJS",,"coupe"
"Personenauto","XNJB64","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990105","19990105","GRIJS",,"coupe"
"Personenauto","XP447N","ALFA ROMEO","ALFA ROMEO GTV","20040107","20190218","ROOD",,"coupe"
"Personenauto","XPLP56","ALFA ROMEO","( ALFA ROMEO GTV )","19990112","19990112","ZWART",,"coupe"
"Personenauto","XRDD91","ALFA ROMEO","( ALFA ROMEO GTV )","19990116","19990116","GRIJS",,"coupe"
"Personenauto","XRNR96","ALFA ROMEO","( ALFA ROMEO GTV )","19990122","19990122","ZWART",,"coupe"
"Personenauto","XRRV76","ALFA ROMEO","( ALFA ROMEO GTV )","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XSJN68","ALFA ROMEO","( ALFA ROMEO GTV )","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XTGX36","ALFA ROMEO","( ALFA ROMEO GTV )","19990212","19990212","BLAUW",,"coupe"
"Personenauto","XTVH39","ALFA ROMEO","( ALFA ROMEO GTV )","19990216","19990216","ZWART",,"coupe"
"Personenauto","XVFS13","ALFA ROMEO","( ALFA ROMEO GTV )","19990220","19990220","BLAUW",,"coupe"
"Personenauto","XVJZ39","ALFA ROMEO","( ALFA ROMEO GTV )","19990303","19990303","GRIJS",,"coupe"
"Personenauto","XVZR75","ALFA ROMEO","( ALFA ROMEO GTV )","19990227","19990227","GRIJS",,"coupe"
"Personenauto","XXJF25","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990308","19990308","ROOD",,"coupe"
"Personenauto","XXTV38","ALFA ROMEO","( ALFA ROMEO GTV )","19990311","19990311","BLAUW",,"coupe"
"Personenauto","XXXX87","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990312","19990312","GRIJS",,"coupe"
"Personenauto","XZ775V","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19970228","20190411","ROOD",,"coupe"
"Personenauto","XZGT75","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990323","19990323","BLAUW",,"coupe"
"Personenauto","Z839BX","ALFA ROMEO","( ALFA ROMEO GTV )","20000829","20240307","GRIJS",,"coupe"
"Personenauto","ZBFS58","ALFA ROMEO","( ALFA ROMEO GTV )","19990325","19990325","GRIJS",,"coupe"
"Personenauto","ZBNG58","ALFA ROMEO","( ALFA ROMEO GTV )","19990331","19990331","GRIJS",,"coupe"
"Personenauto","ZDFG29","ALFA ROMEO","( ALFA ROMEO GTV )","19990403","19990403","BLAUW",,"coupe"
"Personenauto","ZDFG31","ALFA ROMEO","( ALFA ROMEO GTV )","19990402","19990402","BLAUW",,"coupe"
"Personenauto","ZDFG32","ALFA ROMEO","( ALFA ROMEO GTV )","19990407","19990407","GRIJS",,"coupe"
"Personenauto","ZDHH02","ALFA ROMEO","( ALFA ROMEO GTV )","19990416","19990416","BLAUW",,"coupe"
"Personenauto","ZFNB72","ALFA ROMEO","( ALFA ROMEO GTV )","19990421","19990421","ZWART",,"coupe"
"Personenauto","ZGPZ02","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990504","19990504","BLAUW",,"coupe"
"Personenauto","ZGTN06","ALFA ROMEO","( ALFA ROMEO GTV )","20000128","20000128","BLAUW",,"coupe"
"Personenauto","ZGXH09","ALFA ROMEO","( ALFA ROMEO GTV )","19990521","19990521","GRIJS",,"coupe"
"Personenauto","ZGXH10","ALFA ROMEO","( ALFA ROMEO GTV )","19990531","19990531","BLAUW",,"coupe"
"Personenauto","ZHBR59","ALFA ROMEO","( ALFA ROMEO GTV )","19990518","19990518","BLAUW",,"coupe"
"Personenauto","ZHFX73","ALFA ROMEO","( ALFA ROMEO GTV )","19990507","19990507","BLAUW",,"coupe"
"Personenauto","ZHLR05","ALFA ROMEO","( ALFA ROMEO GTV )","19990611","19990611","ROOD",,"coupe"
"Personenauto","ZJFN34","ALFA ROMEO","( ALFA ROMEO GTV )","19990521","19990521","ZWART",,"coupe"
"Personenauto","ZJNJ81","ALFA ROMEO","( ALFA ROMEO GTV )","19990611","19990611","BLAUW",,"coupe"
"Personenauto","ZJRJ65","ALFA ROMEO","( ALFA ROMEO GTV )","20000324","20000324","BLAUW",,"coupe"
"Personenauto","ZJRJ68","ALFA ROMEO","( ALFA ROMEO GTV )","19990601","19990601","ZWART",,"coupe"
"Personenauto","ZJTG36","ALFA ROMEO","( ALFA ROMEO GTV )","19990802","19990802","BLAUW",,"coupe"
"Personenauto","ZJXD26","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19971222","19971222","GROEN",,"coupe"
"Personenauto","ZJXP26","ALFA ROMEO","( ALFA ROMEO GTV )","19990531","19990531","BLAUW",,"coupe"
"Personenauto","ZLZL50","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19990608","19990608","BLAUW",,"coupe"
"Personenauto","ZN757P","ALFA ROMEO","( ALFA ROMEO GTV )","20000215","20210511","ZWART",,"coupe"
"Personenauto","ZNLP49","ALFA ROMEO","( ALFA ROMEO GTV )","19990615","19990615","BLAUW",,"coupe"
"Personenauto","ZNLP50","ALFA ROMEO","( ALFA ROMEO GTV )","19990610","19990610","BLAUW",,"coupe"
