"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44YB47","Personenauto","VOLVO","244 DL AUTOMATIC","20250908","20230913",,"sedan","5","ORANJE","Niet geregistreerd","4",,"1316","1680","1416","708","1200","19750909","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1680",,,,,,"0","0.04","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-13T00:00:00.000","1975-09-09T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB84","Personenauto","VOLVO","244 DL","20250309","20220621",,"sedan","5","GROEN","Niet geregistreerd","4","2126","1303","1780","1403","625","1500","19750307","20071213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2022-06-21T00:00:00.000","1975-03-07T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HZT6","Personenauto","VOLVO","244-847","20260126","20231126",,"sedan","5","GROEN","Niet geregistreerd","4","2315","1358","1780","1458","640","1600","19840322","20091114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,"G2 gasinstallatie",,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2023-11-26T00:00:00.000","1984-03-22T00:00:00.000","2009-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LRBJ","Personenauto","VOLVO","244 GL","20240318","20070614",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1311",,"1411","625","1500","19780331","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2007-06-14T00:00:00.000","1978-03-31T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZ68","Personenauto","VOLVO","244 DL","20260128","20240228",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1311",,"1411","627","1500","19770317","19770317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-28T00:00:00.000","2024-02-28T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RV97","Personenauto","VOLVO","244 DL AUTOMATISCH","20210915","20160429",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1316",,"1416",,,"19770602","19770602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-15T00:00:00.000","2016-04-29T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SBK5","Personenauto","VOLVO","244 GLE AUTOMATIC","20250322","20111105",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19790419","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2011-11-05T00:00:00.000","1979-04-19T00:00:00.000","2011-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VD31","Personenauto","VOLVO","244 DL","20240805","20240305",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1255",,"1355",,,"19780407","19780407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2024-03-05T00:00:00.000","1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XL79","Personenauto","VOLVO","244 DL",,"19930705",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1290",,"1390",,,"19780822","19780822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-05T00:00:00.000","1978-08-22T00:00:00.000","1978-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD08","Personenauto","VOLVO","244 GL AUTOMATIC","20240525","20210610",,"sedan","4","WIT","Niet geregistreerd","4","2130","1300","1780","1400","650","1500","19751106","20180403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3180",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-06-10T00:00:00.000","1975-11-06T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZFL2","Personenauto","VOLVO","244","20260411","20210821",,"sedan","5","BLAUW","Niet geregistreerd","4","2300","1270","1780","1370","685","1500","19840220","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2021-08-21T00:00:00.000","1984-02-20T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JDJ2","Personenauto","VOLVO","244 GLE AUTOMATIC","20240520","20231213",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19800409","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.06","264","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2023-12-13T00:00:00.000","1980-04-09T00:00:00.000","2009-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PPX4","Personenauto","VOLVO","VOLVO 244-883","20260409","20110302",,"sedan","5","BLAUW","Niet geregistreerd","4","2300","1260","1780","1360","680","1600","19861216","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2011-03-02T00:00:00.000","1986-12-16T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VH62","Personenauto","VOLVO","244 DL",,"19950529",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1255",,"1355",,,"19780425","19780425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-05-29T00:00:00.000","1978-04-25T00:00:00.000","1978-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XL20","Personenauto","VOLVO","244 GL AUTOMATIC","20231028","20211214",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1348","1780","1448","500","1200","19760709","19760709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-28T00:00:00.000","2021-12-14T00:00:00.000","1976-07-09T00:00:00.000","1976-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XNJV","Personenauto","VOLVO","244 DL AUTOMATISCH","20260503","20070719",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1308","1780","1408","630","1500","19820517","20070719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2007-07-19T00:00:00.000","1982-05-17T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB16","Personenauto","VOLVO","244 DL AUTOMATIC","20240515","20230325",,"sedan","5","BLAUW","Niet geregistreerd","4","2130","1260","1780","1360","630","1500","19770816","20080129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v. voorzitting","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-03-25T00:00:00.000","1977-08-16T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB25","Personenauto","VOLVO","244DL JUBILEUMAUTO","20120130","20130501",,"sedan","4","GRIJS","Niet geregistreerd","4","2130","1255","1780","1355","627","1500","19770526","20080130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-01-30T00:00:00.000","2013-05-01T00:00:00.000","1977-05-26T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB61","Personenauto","VOLVO","244 DL AUTOMATIC","20250321","20120220",,"sedan","5","ORANJE","Niet geregistreerd","4","2126","1308","1780","1408","680","1200","19751001","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2012-02-20T00:00:00.000","1975-10-01T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD48","Personenauto","VOLVO","244 GL","20240725","20221126",,"sedan","5","GRIJS","Niet geregistreerd","4","2130","1346","1780","1446","645","1500","19770516","20180503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee","3280",,,"2022","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2022-11-26T00:00:00.000","1977-05-16T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GZ75","Personenauto","VOLVO","244 L",,"20190202",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1230",,"1330",,,"19750925","19750925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-02T00:00:00.000","1975-09-25T00:00:00.000","1975-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HBV8","Personenauto","VOLVO","244 DL","20250413","20230331",,"sedan","5","ROOD","Niet geregistreerd","4","2130","1311","1780","1411","627","1500","19780310","20081028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-31T00:00:00.000","1978-03-10T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LXP4","Personenauto","VOLVO","VOLVO 244-813","20250719","20240309",,"sedan","5","GROEN","Niet geregistreerd","4","2316","1220","1780","1320","660","1500","19841029","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2024-03-09T00:00:00.000","1984-10-29T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UP93","Personenauto","VOLVO","244 DL","20140909","20230909",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1303",,"1403",,,"19780321","19780321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2014-09-09T00:00:00.000","2023-09-09T00:00:00.000","1978-03-21T00:00:00.000","1978-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XGDD","Personenauto","VOLVO","244DL JUBILEUMAUTO","20250418","20170927",,"sedan",,"BLAUW","Niet geregistreerd","4","1986","1290","1750","1390",,,"19790409","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","1750",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2017-09-27T00:00:00.000","1979-04-09T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD22","Personenauto","VOLVO","244 DL","20220607","20180529",,"sedan","5","ROOD","Niet geregistreerd","4","1986","1290","1780","1390",,"1500","19760604","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1780",,,,,,,"0.05","264","Nee","Nee",,"Nee","3280",,,"2020","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2018-05-29T00:00:00.000","1976-06-04T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HXJ3","Personenauto","VOLVO","244 GL AUTOMATIC","20250219","20180906",,"sedan","5","BRUIN","Niet geregistreerd","4","2130","1356","1780","1456","700","1500","19800415","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1780",,"G3 gasinstallatie",,,,,"0.05","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2018-09-06T00:00:00.000","1980-04-15T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NVN5","Personenauto","VOLVO","244 GLE OVERDRIVE","20260501","20221219",,"sedan","5","ZWART","Niet geregistreerd","4","2130","1290","1780","1390","645","1500","19810512","20101130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,,,,,"0","0.07","264","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2022-12-19T00:00:00.000","1981-05-12T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SM67","Personenauto","VOLVO","244 DL",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1303",,"1403",,,"19770725","19770725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1977-07-25T00:00:00.000","1977-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TR59","Personenauto","VOLVO","244 DL","20240529","20180519",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1303",,"1403",,,"19780203","19780203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2018-05-19T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
