"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T85BXB","TOYOTA","02-5FD45","19930630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BZB","TOYOTA","02-5FD30","19900630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BZG","TOYOTA","02-FD20","19750630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BZH","TOYOTA","TRAIGO 30","20130630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BZJ","TOYOTA","8FBMT35","20130630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85BZZ","TOYOTA","TONERO 30","20150630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DKG","TOYOTA","02-7FDF30","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DNF","TOYOTA","02-6FG15","20080630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T85DNT","TOYOTA","40-3FG25","19840630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BNH","TOYOTA","FBMF16","19980630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BVD","TOYOTA","02-7FG45","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BXB","TOYOTA","02-8FGF20","20130630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BZB","TOYOTA","62-7FDF25","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BZL","TOYOTA","8FBMT25","20180630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86BZZ","TOYOTA","TONERO 35","20080630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DLG","TOYOTA","02-8FGF25","20070630","20220317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T86DNF","TOYOTA","D-528FD25","20130630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BHP","TOYOTA","02-8FDF12","20120630","20220105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BRK","TOYOTA","42-4FG15","19720630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BSJ","TOYOTA","42-5FG14","20020630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BXZ","TOYOTA","02-6FDF25","19980630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BZB","TOYOTA","FBMF25","20000630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BZF","TOYOTA","02-7FD25","20020630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BZL","TOYOTA","7FBMF50","20110630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87BZS","TOYOTA","2FBE18","19880630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DBN","TOYOTA","7FBEST15","20150630","20220209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DNB","TOYOTA","02-6FDF25","19980630","20220323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DNF","TOYOTA","7FB15","20040630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T87DNJ","TOYOTA","7FBL15","19990630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BNH","TOYOTA","7FBE18","20070630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BSJ","TOYOTA","62-7FDF25","20050630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BTX","TOYOTA","02-6FDF30","19960630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BVZ","TOYOTA","8FBET20","20110630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZG","TOYOTA","D-62-7FD30","20040630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZH","TOYOTA","02-8FGF25","20140630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZK","TOYOTA","FBMF25","19970630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZS","TOYOTA","7FBMF25","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88BZZ","TOYOTA","52-8FDJF35","20080630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BRK","TOYOTA","62-7FDF25","20040630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BVN","TOYOTA","02-5FG35","19900630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BVZ","TOYOTA","FBMF16","20000630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BZB","TOYOTA","8FBET18","20090630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BZK","TOYOTA","02-5FD30","19890630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89BZV","TOYOTA","42-7FGF18","20010630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T89DNJ","TOYOTA","02-6FG30","19970630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BFX","TOYOTA","02-7FDF30","20010630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BSJ","TOYOTA","02-6FDF30","19950630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BVZ","TOYOTA","FBESF15","20030630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZB","TOYOTA","8FBET20","20140630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZF","TOYOTA","02-8FDF25","20150630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZG","TOYOTA","02-8FDF30","20160630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZH","TOYOTA","02-3FD35","19850630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZS","TOYOTA","7FB15","20080630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BZV","TOYOTA","7FB15","20050630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90DNH","TOYOTA","42-5FGF14","19910630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BDL","TOYOTA","42-4FG14","19800630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BPG","TOYOTA","8FBMT25","20160630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BRK","TOYOTA","42-2FG20","19970630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BTX","TOYOTA","02-5FD25","19870630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BVX","TOYOTA","02-5FD35","19950630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BVZ","TOYOTA","TRAIGO 25","20180630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BXZ","TOYOTA","GENEO 30","20040630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BZF","TOYOTA","8FBEK18T","20160630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BZG","TOYOTA","7FBMF30","20070630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BZP","TOYOTA","02-2FD25","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BZS","TOYOTA","02-5FD14","19780630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DNH","TOYOTA","5FBE15","19990630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DNJ","TOYOTA","02-2FD30","19790630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BHV","TOYOTA","42-2FG25","19920630","20220105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BVX","TOYOTA","TRAIGO 40","20190630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BVZ","TOYOTA","5FD30","19890630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BZD","TOYOTA","5FD70","20030630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BZF","TOYOTA","02-8FDF30","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BZG","TOYOTA","8FBMKT25","20170630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DNJ","TOYOTA","02-7FD40","20050630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BGB","TOYOTA","02-5FDF25","19990630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BGL","TOYOTA","FBM16","19950630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BPF","TOYOTA","7FB20","20020630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BVX","TOYOTA","02-8FDF25","20150630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BVZ","TOYOTA","3FD60","19800630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BXS","TOYOTA","02-8FGF25","20160630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BZG","TOYOTA","42-5FGF15","19930630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BZN","TOYOTA","02-7FDF25","20010630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BZS","TOYOTA","7FB15","20020630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93BZT","TOYOTA","62-7FDF30","20010630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T93DNJ","TOYOTA","02 3FD18","19860630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BGK","TOYOTA","42-5FG14","19870630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BSJ","TOYOTA","02-7FDF25","20010630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BVB","TOYOTA","52-8FDF25","20190630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BVX","TOYOTA","02-8FDF25","20180630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BZD","TOYOTA","42-5FG15","19850630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BZG","TOYOTA","02-3FD30","19820630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BZS","TOYOTA","5FD25","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DKG","TOYOTA","02-7FDF30","20000630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94DNP","TOYOTA","7FB18","20060630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BSJ","TOYOTA","42-7FD40","20120630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BTT","TOYOTA","02-6FDF25","19980630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BVX","TOYOTA","02-8FDJF35","20190630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95BZN","TOYOTA","42-6FGF15","19970630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DFX","TOYOTA","02-7FDF30","20020630","20220217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DGR","TOYOTA","42-7FGF25","20070630","20220222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DKG","TOYOTA","02-7FDJF35","20010630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T95DNP","TOYOTA","7FB18","20070630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BDL","TOYOTA","7FBMF25","20130630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BGN","TOYOTA","02-6FDF30","19970630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BSJ","TOYOTA","42-7FG15","20040630","20220121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVB","TOYOTA","52-8FDJF35","20160630","20220127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVK","TOYOTA","42-7FGF15","20010630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVX","TOYOTA","02-8FDJF35","20170630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BVZ","TOYOTA","42-4FG20","19850630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BXS","TOYOTA","FBMF25","20020630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZG","TOYOTA","02-4FG14","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZJ","TOYOTA","42-5FGF15","19930630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BZL","TOYOTA","62-7FDF25","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BGN","TOYOTA","02-2FD20","19770630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BPG","TOYOTA","7FB25","20070630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVK","TOYOTA","42-5FGF25","19900630","20220128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVX","TOYOTA","02-8FDJF35","20170630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZB","TOYOTA","02-6FDF15","19980630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZH","TOYOTA","42-3FG25","19830630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZK","TOYOTA","7FBE20","20040630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZV","TOYOTA","TRAIGO 30","20140630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BZZ","TOYOTA","52-8FDJF35","20080630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97DNS","TOYOTA","42-6FGF25","19980630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BGN","TOYOTA","42-5FGF25","19920630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BNP","TOYOTA","02-8FGF15","20160630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BPG","TOYOTA","8FBMK20T","20200630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BRK","TOYOTA","6FD10","20060630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BVZ","TOYOTA","7FBMF30","20130630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZF","TOYOTA","7FBMF35","20080630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZG","TOYOTA","02-8FDF25","20100630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZH","TOYOTA","7FBMF25","20050630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZJ","TOYOTA","02-7FDF25","20000630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZN","TOYOTA","02-2FG15","19710630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BZS","TOYOTA","7FB30","20100630","20220207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DKJ","TOYOTA","62-6FDF25","19960630","20220309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DZF","TOYOTA","D-7FB25","20080630","20220707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BFB","TOYOTA","02-7FDF18","20060630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGL","TOYOTA","02-4FD25","20060630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGN","TOYOTA","02-6FGF30","19980630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BGP","TOYOTA","8FBMT25","20130630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BNP","TOYOTA","7FB25","20010630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BRK","TOYOTA","5FD30","19900630","20220119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BVZ","TOYOTA","62-7FDF30","20060630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZF","TOYOTA","7FBEST13","20110630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZG","TOYOTA","02-8FDF25","20120630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZH","TOYOTA","42-4FG25","19850630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99BZZ","TOYOTA","52-8FDJF35","20150630","20220208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DZF","TOYOTA","ONBEKEND","20080630","20220707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB17F","TOYOTA","42 7FGF 18","20010630","20210105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD62G","TOYOTA","52-8FDJF35","20080630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF81R","TOYOTA","LANDCRUISER","19851219","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ36K","TOYOTA","LANDCRUISER","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD04Z","TOYOTA","02-8FDF30","20190630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD06J","TOYOTA","4 FD 25","19940630","20210210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF18Z","TOYOTA","LANDCRUISER","19930630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG70G","TOYOTA","02-8FDF25","20150630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH47S","TOYOTA","02-8FDF25","20000630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL35F","TOYOTA","02-6FDF30","19980630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP13H","TOYOTA","ONBEKEND","20010630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP40T","TOYOTA","LANDCRUISER","19910630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP42T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP44T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP92F","TOYOTA","02-6FDF30","19990630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS04K","TOYOTA","7FB18","20050630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS51G","TOYOTA","7 FBMF 50","20060630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT94B","TOYOTA","5 FD 35","19960630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV10N","TOYOTA","02-8FGF30","20170630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV30K","TOYOTA","TONERO 35","20130630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV38L","TOYOTA","TONERO 25","20180630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV39L","TOYOTA","TONERO 25","20150630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV40K","TOYOTA","02-7FDF25","20010630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV41K","TOYOTA","TONERO 35","20160630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV46P","TOYOTA","02-8FDF30","20130630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV47N","TOYOTA","02-8FGF30","20080630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV77K","TOYOTA","02-7FDF25","20000630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX33V","TOYOTA","02-8FDF25","20090630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ88T","TOYOTA","02-6FDF35","19980630","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF76B","TOYOTA","02-8FDF30","20180630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH14V","TOYOTA","62-7FDF25","20010630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH45V","TOYOTA","02-6FDF35","19970630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ69J","TOYOTA","TONERO 25","20150630","20210401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK11N","TOYOTA","TONERO 35","20200630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK11R","TOYOTA","02-7FDF30","20010630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23L","TOYOTA","52-8FDF30","20150630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46L","TOYOTA","02-8FGJF35","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK49N","TOYOTA","02-8FGF25","20160630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK50N","TOYOTA","02-8FGF25","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK51N","TOYOTA","02-8FGF25","20180630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK56H","TOYOTA","FSV A450","20070630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK89N","TOYOTA","FSV A450","20190630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK98L","TOYOTA","42-5FGF15","19900630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN70G","TOYOTA","02-6FDF30","19970630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN95B","TOYOTA","02-6FDF25","19960630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR80J","TOYOTA","62-7FDF25","20000630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR86G","TOYOTA","FSV A450","20070630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT23Z","TOYOTA","TONERO 25","20080630","20210421","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT83J","TOYOTA","02-5FGF45","19960630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV95V","TOYOTA","02-7FDF30","20000630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX08N","TOYOTA","TONERO 45","20160630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX42L","TOYOTA","02-2FD20","19760630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX79P","TOYOTA","7FBMF25","20060630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ29H","TOYOTA","02-8FGF25","20120630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ32H","TOYOTA","02-8FGF25","20100630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ34H","TOYOTA","42-7FGF20","20020630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ49L","TOYOTA","TONERO 25","20170630","20210429","N.v.t.",,"Niet geregistreerd"
