"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WJLK","Aanhangwagen","SOLIDE","C2000 MR",,"20201221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20120725","20120725","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,,,"436",,,,"185","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-21T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGGS","Aanhangwagen","SOLIDE","B1300MR",,"20150314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBPD","Aanhangwagen","SOLIDE","C 2700 MR",,"20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"430",,,,"185","O2",,,"r. tegen v. dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBRL","Aanhangwagen","SOLIDE","B1300MR",,"20220201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20080710","20080710","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","388","0",,"391","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WBPD","Aanhangwagen","SOLIDE","C 2700 MR",,"20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,,,"430",,,,"185","O2",,,"r. tegen v. dwarsbalk","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9906WK","Aanhangwagen","SOLIDE","2000 AT",,"20240107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2000",,,,"19800923","19800923","Geen verstrekking in Open Data",,"N.v.t.","100","1120",,,,,,,"519",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-07T00:00:00.000","1980-09-23T00:00:00.000","1980-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN80VK","Aanhangwagen","SOLIDE","V 2000",,"20240602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19950707","19950707","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-02T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB06TF","Aanhangwagen","SOLIDE","C2000 MR",,"20150410",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"466","2000",,,,"19900328","19900328","Geen verstrekking in Open Data",,"N.v.t.","100","1534",,,,,,,"413",,,,"183","O2",,,"r. balk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-10T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTD10","Aanhangwagen","SOLIDE","B1300MR",,"20130717",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,"0","0","366","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-17T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBTJ12","Aanhangwagen","SOLIDE","V 2000",,"20081111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-11T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD27LF","Aanhangwagen","SOLIDE","C 2000 MR",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19891221","19891221","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"413",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-12-21T00:00:00.000","1989-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD36NG","Aanhangwagen","SOLIDE","C 2000 MR",,"20190220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19891207","19891207","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"364",,,,"183","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-20T00:00:00.000","1989-12-07T00:00:00.000","1989-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJF15","Aanhangwagen","SOLIDE","V 2000",,"20200908",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20011031","20011031","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-09-08T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPJ53","Aanhangwagen","SOLIDE","V 2000",,"20160916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20011217","20011217","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-16T00:00:00.000","2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPJ60","Aanhangwagen","SOLIDE","V 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20011217","20011217","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG42TZ","Aanhangwagen","SOLIDE","S 2000",,"20220201",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19910731","19910731","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"410",,,,"182","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-01T00:00:00.000","1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG98XH","Aanhangwagen","SOLIDE","2000LB",,"20190626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"590","2000",,,,"19910906","19910906","Geen verstrekking in Open Data",,"N.v.t.","100","1410",,,,,,,"383",,,,"155","O2",,,"r. dwarsbalk","2000",,,,,,,,"288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-26T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN13DH","Aanhangwagen","SOLIDE","2000 LB",,"20100219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19950220","19950220","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"387",,,,"176","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-19T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN47DN","Aanhangwagen","SOLIDE","V 2000",,"20100609",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19950316","19950316","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-09T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDN47","Aanhangwagen","SOLIDE","V 2000",,"20230530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRZ35","Aanhangwagen","SOLIDE","V 2000",,"20040622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20040622","20040622","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-06-22T00:00:00.000","2004-06-22T00:00:00.000","2004-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP12TB","Aanhangwagen","SOLIDE","V 2000",,"20180224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-24T00:00:00.000","1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP15TB","Aanhangwagen","SOLIDE","V 2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19960514","19960514","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-05-14T00:00:00.000","1996-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP73ZR","Aanhangwagen","SOLIDE","B1300MR",,"20230121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1300",,,,"19960704","19960704","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"356",,,,"185","O2",,,"r. dwarsbalk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94DK","Aanhangwagen","SOLIDE","V 2000",,"20180925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19951101","19951101","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","1995-11-01T00:00:00.000","1995-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96HY","Aanhangwagen","SOLIDE","V 2000",,"20150630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19960103","19960103","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96RH","Aanhangwagen","SOLIDE","B 1300 MR",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1100",,,,"19960429","19960429","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"366",,,,"185","O2",,,"r. tegen voorste dwarsbalk","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-04-29T00:00:00.000","1996-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRH18","Aanhangwagen","SOLIDE","V 2000",,"20190326",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20041223","20041223","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,"0","0","359","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-26T00:00:00.000","2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRV47","Aanhangwagen","SOLIDE","V 2000",,"20060522",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","1800",,,,"20060522","20060522","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,"0","0","412","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-22T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR17JY","Aanhangwagen","SOLIDE","V 2000",,"20031103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-03T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR26BS","Aanhangwagen","SOLIDE","V 2000",,"20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19960805","19960805","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,"2","412",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
