"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K149XN","Personenauto","AUDI","RS 5 SPORTBACK","20251101","20210326","20456","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190827","20210326","Geen verstrekking in Open Data","150760","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2021-03-26T00:00:00.000","2019-08-27T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225ZH","Personenauto","AUDI","RS 5 SPORTBACK","20250417","20210417","33470","hatchback","5","BLAUW","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210417","20210417","Geen verstrekking in Open Data","163378","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS011E20S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K244JV","Personenauto","AUDI","RS 5 SPORTBACK","20241008","20220901","19418","hatchback","5","BLAUW","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201008","20201223","Geen verstrekking in Open Data","148285","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-09-01T00:00:00.000","2020-10-08T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K302ZD","Personenauto","AUDI","RS 5 SPORTBACK","20250410","20210410","31310","hatchback","5","ZWART","Niet geregistreerd","6","2894","1710","2320","1810",,,"20210410","20210410","Geen verstrekking in Open Data","134228","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*19","S2DECAQ1","QA8QA8D5021RS011E19S54BIAEM1B0","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K380GS","Personenauto","AUDI","RS 5 SPORTBACK","20250417","20240225","19960","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190322","20201217","Geen verstrekking in Open Data","178930","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2024-02-25T00:00:00.000","2019-03-22T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K395TK","Personenauto","AUDI","RS 5 SPORTBACK","20251102","20231127","21186","hatchback","5","WIT","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190719","20210727","Geen verstrekking in Open Data","161370","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2023-11-27T00:00:00.000","2019-07-19T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K397PL","Personenauto","AUDI","RS 5 SPORTBACK","20260319","20210412","21469","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200319","20210130","Geen verstrekking in Open Data","166752","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2021-04-12T00:00:00.000","2020-03-19T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K526VV","Personenauto","AUDI","RS 5 SPORTBACK","20230813","20230322","22360","hatchback","5","ROOD","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20210322","Geen verstrekking in Open Data","140455","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-13T00:00:00.000","2023-03-22T00:00:00.000","2019-08-13T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578PH","Personenauto","AUDI","RS 5 SPORTBACK","20251201","20210129","19491","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20191201","20210129","Geen verstrekking in Open Data","154308","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2021-01-29T00:00:00.000","2019-12-01T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K654NJ","Personenauto","AUDI","RS 5 SPORTBACK","20241214","20220129","16660","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20201214","20210113","Geen verstrekking in Open Data","162944","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-01-29T00:00:00.000","2020-12-14T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K678VB","Personenauto","AUDI","RS 5 SPORTBACK","20250814","20210723","21688","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190814","20210723","Geen verstrekking in Open Data","157995","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2021-07-23T00:00:00.000","2019-08-14T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K686ZJ","Personenauto","AUDI","RS 5 SPORTBACK","20250801","20210422","8317","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190801","20210401","Geen verstrekking in Open Data","158131","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2021-04-22T00:00:00.000","2019-08-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709RJ","Personenauto","AUDI","RS 5 SPORTBACK","20250821","20210713","14005","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20210713","Geen verstrekking in Open Data","147921","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2021-07-13T00:00:00.000","2019-08-12T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K715RJ","Personenauto","AUDI","RS 5 SPORTBACK","20250822","20210215","20284","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190822","20210215","Geen verstrekking in Open Data","142643","Ja","250",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS11E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2021-02-15T00:00:00.000","2019-08-22T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K761XJ","Personenauto","AUDI","RS 5 SPORTBACK","20260305","20230502","20549","hatchback","5","ROOD","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200217","20210903","Geen verstrekking in Open Data","176564","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2023-05-02T00:00:00.000","2020-02-17T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L048RG","Personenauto","AUDI","RS 5 SPORTBACK","20250825","20210713","14822","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190813","20210707","Geen verstrekking in Open Data","134905","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-07-13T00:00:00.000","2019-08-13T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L078BX","Personenauto","AUDI","RS 5 SPORTBACK","20260311","20220119","20938","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200310","20210426","Geen verstrekking in Open Data","174138","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-01-19T00:00:00.000","2020-03-10T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L236LS","Personenauto","AUDI","RS 5 SPORTBACK","20240525","20231212","21194","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200525","20210621","Geen verstrekking in Open Data","150859","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-12-12T00:00:00.000","2020-05-25T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L347BR","Personenauto","AUDI","RS 5 SPORTBACK","20240713","20210917","20369","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200713","20210419","Geen verstrekking in Open Data","153903","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-09-17T00:00:00.000","2020-07-13T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L435VV","Personenauto","AUDI","RS 5 SPORTBACK","20260314","20240320","20658","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200625","20211030","Geen verstrekking in Open Data","169288","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-20T00:00:00.000","2020-06-25T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L439BB","Personenauto","AUDI","RS 5 SPORTBACK","20250529","20231111","3407","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190529","20210407","Geen verstrekking in Open Data","128286","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-11-11T00:00:00.000","2019-05-29T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L455HD","Personenauto","AUDI","RS 5 SPORTBACK","20260311","20221203","20862","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200311","20210602","Geen verstrekking in Open Data","174824","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-12-03T00:00:00.000","2020-03-11T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L490DB","Personenauto","AUDI","RS 5 SPORTBACK","20240826","20240208","21242","hatchback","5","GROEN","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200826","20211009","Geen verstrekking in Open Data","163170","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2024-02-08T00:00:00.000","2020-08-26T00:00:00.000","2021-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L554BL","Personenauto","AUDI","RS 5 SPORTBACK","20240819","20210430","18771","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200819","20210430","Geen verstrekking in Open Data","171801","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-04-30T00:00:00.000","2020-08-19T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L576SV","Personenauto","AUDI","RS 5 SPORTBACK","20240915","20240429","13682","hatchback","5","ZWART","Niet geregistreerd","6","2894","1695","2320","1795",,,"20200915","20211001","Geen verstrekking in Open Data","156613","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2024-04-29T00:00:00.000","2020-09-15T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L926TF","Personenauto","AUDI","RS 5 SPORTBACK","20250816","20210723","17609","hatchback","5","GRIJS","Niet geregistreerd","6","2894","1695","2320","1795",,,"20190812","20210723","Geen verstrekking in Open Data","139338","Ja","280",,,,,,"4","4","0","0",,"478","187","M1",,,"r. motorruimte","2320","B8",,"e1*2001/116*0447*14","S2DECAQ1","QA8QA8D5021RS21E207CPAEM1","0","0.18","283","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2021-07-23T00:00:00.000","2019-08-12T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N297DR","Personenauto","AUDI","RS 5 SPORTBACK","20250311","20230804","22406","hatchback","5","ROOD","Niet geregistreerd","6","2894","1695","2320","1795",,,"20210311","20211001","Geen verstrekking in Open Data","160004","Ja","280",,,,,,"4","4",,,,"478","187","M1",,,,"2320","B8",,"e1*2001/116*0447*16","S2DECAQ1","QA8QA8D5021RS021E20S54BFAEM1","0","0.18","283","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2023-08-04T00:00:00.000","2021-03-11T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
