"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G063JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G063LH","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","ZWART","47851","MPV"
"Personenauto","G063RL","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","45751","MPV"
"Personenauto","G064JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G064RL","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","48351","MPV"
"Personenauto","G066JJ","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","WIT","37291","MPV"
"Personenauto","G066RL","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","WIT","48351","MPV"
"Personenauto","G067JJ","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","37291","MPV"
"Personenauto","G067RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45151","MPV"
"Personenauto","G068RL","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","ZWART","45751","MPV"
"Personenauto","G069JJ","NISSAN","NISSAN LEAF 40KWH","20191007","20191007","WIT","38241","MPV"
"Personenauto","G069RL","NISSAN","NISSAN LEAF 40KWH","20191125","20191125","WIT","40941","MPV"
"Personenauto","G070JJ","NISSAN","NISSAN LEAF 62KWH","20191004","20191004","WIT","48351","MPV"
"Personenauto","G070RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","GRIJS","47851","MPV"
"Personenauto","G071RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G072RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G073RL","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","WIT","47951","MPV"
"Personenauto","G074BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","ROOD","40191","MPV"
"Personenauto","G074RL","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","GRIJS","49051","MPV"
"Personenauto","G074VS","NISSAN","NISSAN LEAF 62KWH","20191128","20191218","WIT","44999","MPV"
"Personenauto","G075BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G075RL","NISSAN","NISSAN LEAF 62KWH","20191116","20191116","ROOD","48351","MPV"
"Personenauto","G076BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G076RL","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","ROOD","49551","MPV"
"Personenauto","G077BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","WIT","38691","MPV"
"Personenauto","G077RL","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","47951","MPV"
"Personenauto","G078BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","WIT","38691","MPV"
"Personenauto","G079BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G080BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G081BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G082BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G083BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G084BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","BRUIN","38591","MPV"
"Personenauto","G085BT","NISSAN","NISSAN LEAF 40KWH","20190831","20190831","BLAUW","40941","MPV"
"Personenauto","G086BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","WIT","39491","MPV"
"Personenauto","G087BT","NISSAN","NISSAN LEAF 40KWH","20190904","20190904","ROOD","38091","MPV"
"Personenauto","G088BT","NISSAN","NISSAN LEAF 40KWH","20190913","20190913","WIT","38241","MPV"
"Personenauto","G088TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41191","MPV"
"Personenauto","G089BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","ROOD","42141","MPV"
"Personenauto","G089TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41191","MPV"
"Personenauto","G090TF","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","WIT","40791","MPV"
"Personenauto","G091TF","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","ZWART","40191","MPV"
"Personenauto","G092TF","NISSAN","NISSAN LEAF 40KWH","20191202","20191202","GRIJS","41891","MPV"
"Personenauto","G093TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","40191","MPV"
"Personenauto","G094TF","NISSAN","NISSAN LEAF 40KWH","20191202","20191202","ZWART","40191","MPV"
"Personenauto","G095GG","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","GRIJS","40691","MPV"
"Personenauto","G095TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","38841","MPV"
"Personenauto","G096GG","NISSAN","NISSAN LEAF 40KWH","20190920","20190920","ZWART","40191","MPV"
"Personenauto","G096KS","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","ZWART","38841","MPV"
"Personenauto","G096TF","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","ZWART","37891","MPV"
"Personenauto","G097GG","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","ZWART","41391","MPV"
"Personenauto","G097KS","NISSAN","NISSAN LEAF 40KWH","20191018","20191018","WIT","37291","MPV"
"Personenauto","G097TF","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","WIT","38941","MPV"
"Personenauto","G098GG","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","40941","MPV"
"Personenauto","G098KS","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","WIT","37291","MPV"
"Personenauto","G098TF","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","WIT","48351","MPV"
"Personenauto","G098VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","WIT","40791","MPV"
"Personenauto","G099GG","NISSAN","NISSAN LEAF 40KWH","20190925","20190925","GRIJS","37891","MPV"
"Personenauto","G099KS","NISSAN","NISSAN LEAF 40KWH","20191106","20191106","WIT","38241","MPV"
"Personenauto","G099TF","NISSAN","NISSAN LEAF 40KWH","20191209","20191209","ZWART","38841","MPV"
"Personenauto","G099VH","NISSAN","NISSAN LEAF 40KWH","20191210","20191210","WIT","41191","MPV"
"Personenauto","G100GG","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","40941","MPV"
"Personenauto","G100KS","NISSAN","NISSAN LEAF 40KWH","20191018","20191018","BLAUW","40941","MPV"
"Personenauto","G100TF","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","WIT","47251","MPV"
"Personenauto","G100VH","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","GRIJS","40441","MPV"
"Personenauto","G101GG","NISSAN","NISSAN LEAF 62KWH","20191004","20191004","WIT","47951","MPV"
"Personenauto","G101KS","NISSAN","NISSAN LEAF 62KWH","20191019","20191019","ROOD","47851","MPV"
"Personenauto","G101TF","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","ROOD","47101","MPV"
"Personenauto","G101VH","NISSAN","NISSAN LEAF 40KWH","20191206","20191206","WIT","41441","MPV"
"Personenauto","G102KS","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","48351","MPV"
"Personenauto","G102TF","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","WIT","47951","MPV"
"Personenauto","G102VH","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","GRIJS","42141","MPV"
"Personenauto","G103KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","BLAUW","48351","MPV"
"Personenauto","G103TF","NISSAN","NISSAN LEAF 62KWH","20191205","20191205","ROOD","45001","MPV"
"Personenauto","G103VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","GRIJS","40441","MPV"
"Personenauto","G104KS","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","WIT","47251","MPV"
"Personenauto","G104SJ","NISSAN","NISSAN LEAF 40KWH","20181126","20191121","ZWART","41489","MPV"
"Personenauto","G104TF","NISSAN","NISSAN LEAF 62KWH","20191130","20191130","GRIJS","47851","MPV"
"Personenauto","G104VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","ZWART","40441","MPV"
"Personenauto","G105KS","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","WIT","47251","MPV"
"Personenauto","G105VH","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","WIT","48351","MPV"
"Personenauto","G106KS","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","BLAUW","48351","MPV"
"Personenauto","G106TF","NISSAN","NISSAN LEAF 62KWH","20191203","20191203","GRIJS","47851","MPV"
"Personenauto","G106VH","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","WIT","47951","MPV"
"Personenauto","G107KS","NISSAN","NISSAN LEAF 62KWH","20191023","20191023","ROOD","47101","MPV"
"Personenauto","G107VH","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","47851","MPV"
"Personenauto","G108KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G108LG","NISSAN","LEAF","20160228","20191018","GRIJS","38223","hatchback"
"Personenauto","G108VH","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","BRUIN","47851","MPV"
"Personenauto","G109KS","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","ZWART","49051","MPV"
"Personenauto","G109VH","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G110KS","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G111RX","NISSAN","NISSAN LEAF 40KWH","20190329","20191129","WIT","38239","MPV"
"Personenauto","G132ZZ","NISSAN","NISSAN LEAF 40KWH","20181114","20191227","WIT","41989","MPV"
"Personenauto","G146TK","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","ZWART","41391","MPV"
"Personenauto","G147TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G148TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G149TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G150TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G151TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41041","MPV"
"Personenauto","G152TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41041","MPV"
"Personenauto","G153TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40541","MPV"
"Personenauto","G154TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","39391","MPV"
"Personenauto","G157TK","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","GRIJS","39391","MPV"
"Personenauto","G158TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","40941","MPV"
"Personenauto","G160TK","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G161TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","41441","MPV"
"Personenauto","G162TK","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","BLAUW","40941","MPV"
"Personenauto","G163TK","NISSAN","NISSAN LEAF 62KWH","20191204","20191204","GRIJS","47851","MPV"
"Personenauto","G164TK","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","ROOD","47851","MPV"
"Personenauto","G168VS","NISSAN","NISSAN LEAF 62KWH","20191119","20191231","GRIJS","47851","MPV"
"Personenauto","G172DV","NISSAN","NISSAN LEAF 40KWH","20190313","20190905","GRIJS","37540","MPV"
"Personenauto","G179VS","NISSAN","NISSAN LEAF 62KWH","20191119","20191230","ZWART","47851","MPV"
"Personenauto","G190PN","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","WIT","38941","MPV"
"Personenauto","G191PN","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","WIT","38941","MPV"
"Personenauto","G193PN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","GRIJS","47851","MPV"
"Personenauto","G194PN","NISSAN","NISSAN LEAF 62KWH","20191107","20191107","GRIJS","45751","MPV"
"Personenauto","G195PN","NISSAN","NISSAN LEAF 62KWH","20191109","20191109","ROOD","48351","MPV"
"Personenauto","G196PN","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","ROOD","47851","MPV"
"Personenauto","G196PR","NISSAN","NISSAN LEAF 40KWH","20190329","20191107","WIT","41540","MPV"
"Personenauto","G197PN","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","BLAUW","48351","MPV"
"Personenauto","G198PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ROOD","49551","MPV"
"Personenauto","G198ZS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","40941","MPV"
"Personenauto","G199PN","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ZWART","47851","MPV"
"Personenauto","G199ZS","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","ZWART","39391","MPV"
"Personenauto","G200DZ","NISSAN","NISSAN LEAF 40KWH","20181024","20190905","WIT","39689","MPV"
"Personenauto","G200PN","NISSAN","NISSAN LEAF 62KWH","20191112","20191112","WIT","47951","MPV"
"Personenauto","G200VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","ZWART","38591","MPV"
"Personenauto","G200ZS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","ZWART","40441","MPV"
"Personenauto","G201PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","GRIJS","45751","MPV"
"Personenauto","G201VK","NISSAN","NISSAN LEAF 40KWH","20191216","20191216","ZWART","40441","MPV"
"Personenauto","G201ZS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","38841","MPV"
"Personenauto","G202PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","WIT","45151","MPV"
"Personenauto","G202VK","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","WIT","38941","MPV"
"Personenauto","G202ZS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","38841","MPV"
"Personenauto","G203PN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","GRIJS","47851","MPV"
"Personenauto","G203VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G203ZS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","BLAUW","38841","MPV"
"Personenauto","G204PN","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ZWART","47851","MPV"
"Personenauto","G204ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G205PN","NISSAN","NISSAN LEAF 62KWH","20191120","20191120","GRIJS","47851","MPV"
"Personenauto","G205VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G205ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G206VK","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","WIT","38941","MPV"
"Personenauto","G206ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","48351","MPV"
"Personenauto","G207VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","BLAUW","41441","MPV"
"Personenauto","G207ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G208VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","39841","MPV"
"Personenauto","G208ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G209VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","38241","MPV"
"Personenauto","G209ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G210RP","NISSAN","NISSAN LEAF","20140731","20191113","WIT","42846","MPV"
"Personenauto","G210VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","BRUIN","47851","MPV"
"Personenauto","G211VK","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","GRIJS","47851","MPV"
"Personenauto","G211ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48451","MPV"
"Personenauto","G212VK","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","WIT","38941","MPV"
"Personenauto","G212ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","GRIJS","47851","MPV"
"Personenauto","G213VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G213ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G214VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G214ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G215VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G215ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G216VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G216ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","48351","MPV"
"Personenauto","G217VK","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G217ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G218VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G218ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G219HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","41891","MPV"
"Personenauto","G219VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G219ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ZWART","47851","MPV"
"Personenauto","G220HF","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","BRUIN","38591","MPV"
"Personenauto","G220LV","NISSAN","NISSAN LEAF 40KWH","20190321","20191025","WIT","42239","MPV"
"Personenauto","G220VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G220ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G221HF","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","WIT","41491","MPV"
"Personenauto","G221VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G222HF","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","BRUIN","38591","MPV"
"Personenauto","G222VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G222ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G223HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","ZWART","38591","MPV"
"Personenauto","G223VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G223ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G224HF","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","ZWART","38841","MPV"
"Personenauto","G224VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G225HF","NISSAN","NISSAN LEAF 40KWH","20190924","20190924","BRUIN","40941","MPV"
"Personenauto","G225VK","NISSAN","NISSAN LEAF 62KWH","20191214","20191214","ROOD","45001","MPV"
"Personenauto","G225ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G226HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","ZWART","42141","MPV"
"Personenauto","G226JS","NISSAN","NISSAN LEAF 40KWH","20191010","20191010","ZWART","40691","MPV"
"Personenauto","G226VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G226ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ROOD","48351","MPV"
"Personenauto","G227HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","GRIJS","38841","MPV"
"Personenauto","G227JS","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","38241","MPV"
"Personenauto","G227VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G227ZS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","48351","MPV"
"Personenauto","G228HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","38841","MPV"
"Personenauto","G228VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G228ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","GROEN","48351","MPV"
"Personenauto","G229HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","BRUIN","40941","MPV"
"Personenauto","G229VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G229ZS","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","G230HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","WIT","41441","MPV"
"Personenauto","G230VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G230ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G231HF","NISSAN","NISSAN LEAF 62KWH","20190925","20190925","GRIJS","47851","MPV"
"Personenauto","G231VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G231ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G232HF","NISSAN","NISSAN LEAF 62KWH","20190928","20190928","WIT","48351","MPV"
"Personenauto","G232VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G232ZS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ZWART","47851","MPV"
"Personenauto","G233VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
"Personenauto","G233ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","49051","MPV"
"Personenauto","G234VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GROEN","48351","MPV"
"Personenauto","G234ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G235ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G236VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
"Personenauto","G236ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","47851","MPV"
"Personenauto","G237VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G237ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G238VK","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G238ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BRUIN","47851","MPV"
"Personenauto","G239VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G239ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G240VK","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G241VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ROOD","45001","MPV"
"Personenauto","G241ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G242ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G243VK","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G243ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G244VK","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ROOD","45001","MPV"
"Personenauto","G244ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ZWART","47851","MPV"
"Personenauto","G245JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","40291","MPV"
"Personenauto","G245VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ROOD","45001","MPV"
"Personenauto","G245ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47251","MPV"
"Personenauto","G246JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","41191","MPV"
"Personenauto","G246VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47251","MPV"
"Personenauto","G246ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G247JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","GRIJS","38841","MPV"
"Personenauto","G247VK","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G247ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G248VK","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47951","MPV"
"Personenauto","G249JV","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","ZWART","40941","MPV"
"Personenauto","G249VK","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","47851","MPV"
"Personenauto","G249ZS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G250JV","NISSAN","NISSAN LEAF 40KWH","20191022","20191022","WIT","41441","MPV"
"Personenauto","G250VK","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","BLAUW","48351","MPV"
"Personenauto","G250ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","49551","MPV"
"Personenauto","G251JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","37291","MPV"
"Personenauto","G251VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G251ZS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G252JV","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","BLAUW","40441","MPV"
"Personenauto","G252VK","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","47851","MPV"
"Personenauto","G252ZS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","49051","MPV"
"Personenauto","G253JV","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","WIT","48351","MPV"
"Personenauto","G253VK","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
