"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42FDZD","Personenauto","BMW","325I U9","20100827","20100601","10622","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910213","20000216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2010-08-27T00:00:00.000","2010-06-01T00:00:00.000","1991-02-13T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LJNV","Personenauto","BMW","325I U9","20031209","20030117","9170","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890807","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2003-12-09T00:00:00.000","2003-01-17T00:00:00.000","1989-08-07T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JLSL","Personenauto","BMW","325I U9","20060706",,"8548","sedan",,"ZWART","Niet geregistreerd","6",,"1280","1755","1380","600","1400","19910222","20020603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1755",,,,,,,"0.00","270","Nee","Nee",,"Nee","3155",,,"2005","Geen oordeel","05","Ja","2006-07-06T00:00:00.000",,"1991-02-22T00:00:00.000","2002-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FNBG","Personenauto","BMW","325I U9","20121014",,"8998","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910219","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-10-14T00:00:00.000",,"1991-02-19T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FRRB","Personenauto","BMW","325I U9","20200320","20151026","9684","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910301","20000608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-03-20T00:00:00.000","2015-10-26T00:00:00.000","1991-03-01T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GRX9","Personenauto","BMW","325I U9","20220131","20221127",,"sedan","5","GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871030","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-01-31T00:00:00.000","2022-11-27T00:00:00.000","1987-10-30T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DRFH","Personenauto","BMW","325I U9","20180203","20141018","9026","sedan",,"GEEL","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920108","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2017","Geen oordeel","05","Ja","2018-02-03T00:00:00.000","2014-10-18T00:00:00.000","1992-01-08T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FTFZ","Personenauto","BMW","325I U9","20030702",,"8908","sedan",,"PAARS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910516","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-07-02T00:00:00.000",,"1991-05-16T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HTRX","Personenauto","BMW","325I U9","20170203","20200611","8756","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911028","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-02-03T00:00:00.000","2020-06-11T00:00:00.000","1991-10-28T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DHDG","Personenauto","BMW","325I U9","20120726","20120502","10595","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910403","19990826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-26T00:00:00.000","2012-05-02T00:00:00.000","1991-04-03T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FLSJ","Personenauto","BMW","325I U9","20240714","20230516","12495","sedan",,"ROOD","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19900314","20000510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2023-05-16T00:00:00.000","1990-03-14T00:00:00.000","2000-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HHNK","Personenauto","BMW","325I U9","20201209","20191129","10370","sedan",,"ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910222","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2019","Geen oordeel","05","Ja","2020-12-09T00:00:00.000","2019-11-29T00:00:00.000","1991-02-22T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HPLZ","Personenauto","BMW","325I U9","20120520","20220131","8688","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920225","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-05-20T00:00:00.000","2022-01-31T00:00:00.000","1992-02-25T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LNHF","Personenauto","BMW","325I U9","20241205","20231217","9890","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19940329","20030319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-12-17T00:00:00.000","1994-03-29T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LTHX","Personenauto","BMW","325I U9","20160320","20070410","8454","sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900823","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-20T00:00:00.000","2007-04-10T00:00:00.000","1990-08-23T00:00:00.000","2003-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GZFX","Personenauto","BMW","325I U9","20181003","20190330","8691","sedan",,"GROEN","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920312","20010423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2019","Geen oordeel","05","Ja","2018-10-03T00:00:00.000","2019-03-30T00:00:00.000","1992-03-12T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GHT1","Personenauto","BMW","325I U9","20230701","20211230","7567","sedan","5","ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910515","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2021-12-30T00:00:00.000","1991-05-15T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DVLT","Personenauto","BMW","325I U9","20240729","20100703","9026","sedan",,"ROOD","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19911122","19991227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2010-07-03T00:00:00.000","1991-11-22T00:00:00.000","1999-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GRF6","Personenauto","BMW","325I U9","20240817","20090728","7339","sedan","5","GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19900424","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2860",,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2009-07-28T00:00:00.000","1990-04-24T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GSZD","Personenauto","BMW","325I U9","20250930","20141201","8488","sedan",,"ZWART","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19901002","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-30T00:00:00.000","2014-12-01T00:00:00.000","1990-10-02T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DGHB","Personenauto","BMW","325I U9","20191112","20070219","8638","sedan",,"BLAUW","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910730","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","3155",,,"2018","Geen oordeel","05","Ja","2019-11-12T00:00:00.000","2007-02-19T00:00:00.000","1991-07-30T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HLLN","Personenauto","BMW","325I U9","20110602","20180418","8638","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910103","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2011-06-02T00:00:00.000","2018-04-18T00:00:00.000","1991-01-03T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JRDP","Personenauto","BMW","325I U9","20080103","20221109","9285","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920306","20020711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2008-01-03T00:00:00.000","2022-11-09T00:00:00.000","1992-03-06T00:00:00.000","2002-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HJR1","Personenauto","BMW","325I U9","20131119","20170724","3641","sedan","5","ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890427","20081215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2840",,,"2012","Geen oordeel","05","Ja","2013-11-19T00:00:00.000","2017-07-24T00:00:00.000","1989-04-27T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DNVH","Personenauto","BMW","325I U9","20101107","20160524","9131","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910208","19991022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-07T00:00:00.000","2016-05-24T00:00:00.000","1991-02-08T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FFXZ","Personenauto","BMW","325I U9","20250531","20010326","9086","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19920221","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2001-03-26T00:00:00.000","1992-02-21T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SVJG","Personenauto","BMW","325I U9","20170421","20180326","7282","sedan","5","GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19871020","20060509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","2860",,,"2016","Geen oordeel","05","Ja","2017-04-21T00:00:00.000","2018-03-26T00:00:00.000","1987-10-20T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92DBDK","Personenauto","BMW","325I U9","20080926","20110118","8939","sedan",,"GRIJS","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910214","19990623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-09-26T00:00:00.000","2011-01-18T00:00:00.000","1991-02-14T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DTJF","Personenauto","BMW","325I U9","20080123","20121207","9663","sedan",,"GROEN","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910326","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-01-23T00:00:00.000","2012-12-07T00:00:00.000","1991-03-26T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HTZJ","Personenauto","BMW","325I U9","20130518","20130130","8638","sedan",,"ZWART","Niet geregistreerd","6","2494","1280","1755","1380","600","1400","19910823","20020510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.10","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-18T00:00:00.000","2013-01-30T00:00:00.000","1991-08-23T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
