"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH582J","SUZUKI","VITARA","20160908","20160908","BLAUW","23198","hatchback"
"Personenauto","KH583J","SUZUKI","VITARA","20160930","20160930","ZWART","23198","hatchback"
"Personenauto","KH748L","SUZUKI","VITARA","20151110","20160923","WIT","22598","hatchback"
"Personenauto","KH767Z","SUZUKI","VITARA","20160321","20161115","BLAUW","23198","hatchback"
"Personenauto","KH795N","SUZUKI","VITARA","20160909","20160909","ORANJE","26898","hatchback"
"Personenauto","KH805N","SUZUKI","VITARA","20160909","20160909","GRIJS","26898","hatchback"
"Personenauto","KH808F","SUZUKI","VITARA","20160902","20160902","ZWART","26698","hatchback"
"Personenauto","KH815F","SUZUKI","VITARA","20161014","20161014","ZWART","26698","hatchback"
"Personenauto","KH830G","SUZUKI","VITARA","20160908","20160908","GRIJS","23198","hatchback"
"Personenauto","KH835G","SUZUKI","VITARA","20160912","20160912","GRIJS","23198","hatchback"
"Personenauto","KH837G","SUZUKI","VITARA","20160912","20160912","WIT","23198","hatchback"
"Personenauto","KH839G","SUZUKI","VITARA","20160910","20160910","ZWART","26698","hatchback"
"Personenauto","KH907S","SUZUKI","VITARA","20170109","20170109","ZWART","23198","hatchback"
"Personenauto","KH909S","SUZUKI","VITARA","20160913","20160913","ZWART","26698","hatchback"
"Personenauto","KH912S","SUZUKI","VITARA","20160910","20160910","GRIJS","25198","hatchback"
"Personenauto","KH920S","SUZUKI","VITARA","20160914","20160914","BLAUW","23398","hatchback"
"Personenauto","KH924S","SUZUKI","VITARA","20160913","20160913","GRIJS","25798","hatchback"
"Personenauto","KH926S","SUZUKI","VITARA","20160916","20160916","ZWART","28898","hatchback"
"Personenauto","KJ142R","SUZUKI","VITARA","20160204","20161116","GRIJS","28698","hatchback"
"Personenauto","KJ278S","SUZUKI","VITARA","20160924","20160924","WIT","23198","hatchback"
"Personenauto","KJ285S","SUZUKI","VITARA","20160923","20160923","ZWART","25198","hatchback"
"Personenauto","KJ286S","SUZUKI","VITARA","20160923","20160923","GRIJS","25198","hatchback"
"Personenauto","KJ289S","SUZUKI","VITARA","20160923","20160923","ORANJE","23398","hatchback"
"Personenauto","KJ295S","SUZUKI","VITARA","20160927","20160927","ZWART","27598","hatchback"
"Personenauto","KJ296S","SUZUKI","VITARA","20160924","20160924","BLAUW","30898","hatchback"
"Personenauto","KJ298S","SUZUKI","VITARA","20160924","20160924","BLAUW","23398","hatchback"
"Personenauto","KJ523H","SUZUKI","VITARA","20160919","20160919","BLAUW","26898","hatchback"
"Personenauto","KJ524H","SUZUKI","VITARA","20160922","20160922","BRUIN","28898","hatchback"
"Personenauto","KJ525H","SUZUKI","VITARA","20160919","20160919","GRIJS","28698","hatchback"
"Personenauto","KJ532H","SUZUKI","VITARA","20160919","20160919","BRUIN","26898","hatchback"
"Personenauto","KJ535H","SUZUKI","VITARA","20160919","20160919","ORANJE","23398","hatchback"
"Personenauto","KJ552F","SUZUKI","VITARA","20160920","20160920","BLAUW","26898","hatchback"
"Personenauto","KJ554F","SUZUKI","VITARA","20160922","20160922","GRIJS","25398","hatchback"
"Personenauto","KJ578K","SUZUKI","VITARA","20161107","20161107","GRIJS","23198","hatchback"
"Personenauto","KJ587K","SUZUKI","VITARA","20160924","20160924","ZWART","23198","hatchback"
"Personenauto","KJ589K","SUZUKI","VITARA","20160923","20160923","GRIJS","23198","hatchback"
"Personenauto","KJ590K","SUZUKI","VITARA","20160923","20160923","WIT","23198","hatchback"
"Personenauto","KJ595K","SUZUKI","VITARA","20160929","20160929","ROOD","28898","hatchback"
"Personenauto","KJ597K","SUZUKI","VITARA","20161001","20161001","WIT","25699","hatchback"
"Personenauto","KJ598K","SUZUKI","VITARA","20160923","20160923","GRIJS","23398","hatchback"
"Personenauto","KJ652V","SUZUKI","VITARA","20160923","20160923","ZWART","28698","hatchback"
"Personenauto","KJ660V","SUZUKI","VITARA","20160923","20160923","GRIJS","28898","hatchback"
"Personenauto","KJ695P","SUZUKI","VITARA","20150515","20160923","ZWART","21998","hatchback"
"Personenauto","KJ731N","SUZUKI","VITARA","20160923","20160923","WIT","23198","hatchback"
"Personenauto","KJ733Z","SUZUKI","VITARA","20161001","20161001","ZWART","28698","hatchback"
"Personenauto","KJ735Z","SUZUKI","VITARA","20160928","20160928","WIT","26698","hatchback"
"Personenauto","KJ736Z","SUZUKI","VITARA","20160930","20160930","ZWART","28698","hatchback"
"Personenauto","KJ737N","SUZUKI","VITARA","20160923","20160923","ZWART","25598","hatchback"
"Personenauto","KJ739Z","SUZUKI","VITARA","20160924","20160924","ORANJE","25398","hatchback"
"Personenauto","KJ740N","SUZUKI","VITARA","20160922","20160922","ZWART","28898","hatchback"
"Personenauto","KJ740Z","SUZUKI","VITARA","20160924","20160924","GRIJS","26698","hatchback"
"Personenauto","KJ741N","SUZUKI","VITARA","20160921","20160921","ZWART","28898","hatchback"
"Personenauto","KJ743N","SUZUKI","VITARA","20160922","20160922","GRIJS","28898","hatchback"
"Personenauto","KJ744N","SUZUKI","VITARA","20160922","20160922","GRIJS","28698","hatchback"
"Personenauto","KJ744Z","SUZUKI","VITARA","20161001","20161001","ZWART","25198","hatchback"
"Personenauto","KJ748Z","SUZUKI","VITARA","20160929","20160929","GRIJS","23198","hatchback"
"Personenauto","KJ799G","SUZUKI","VITARA","20160128","20161017","ROOD","29697","hatchback"
"Personenauto","KJ949H","SUZUKI","VITARA","20160428","20160923","GRIJS","28698","hatchback"
"Personenauto","KJ954B","SUZUKI","VITARA","20160915","20160915","GRIJS","23198","hatchback"
"Personenauto","KJ959B","SUZUKI","VITARA","20160916","20160916","GRIJS","25198","hatchback"
"Personenauto","KK471T","SUZUKI","VITARA","20160930","20160930","WIT","23198","hatchback"
"Personenauto","KK474T","SUZUKI","VITARA","20160930","20160930","WIT","28698","hatchback"
"Personenauto","KK476T","SUZUKI","VITARA","20161007","20161007","GRIJS","25198","hatchback"
"Personenauto","KK479T","SUZUKI","VITARA","20160930","20160930","GRIJS","25198","hatchback"
"Personenauto","KK489T","SUZUKI","VITARA","20160930","20160930","BRUIN","28898","hatchback"
"Personenauto","KK490T","SUZUKI","VITARA","20161001","20161001","WIT","30698","hatchback"
"Personenauto","KK720B","SUZUKI","VITARA","20150608","20160930","BRUIN","22199","hatchback"
"Personenauto","KK826D","SUZUKI","VITARA","20160111","20161022","GRIJS","23198","hatchback"
"Personenauto","KK851K","SUZUKI","VITARA","20160930","20160930","WIT","28698","hatchback"
"Personenauto","KK859K","SUZUKI","VITARA","20160930","20160930","BLAUW","26898","hatchback"
"Personenauto","KK861K","SUZUKI","VITARA","20160930","20160930","BRUIN","26498","hatchback"
"Personenauto","KK863K","SUZUKI","VITARA","20160930","20160930","GRIJS","28698","hatchback"
"Personenauto","KK865F","SUZUKI","VITARA","20161003","20161003","ORANJE","23398","hatchback"
"Personenauto","KK871F","SUZUKI","VITARA","20160930","20160930","GRIJS","25198","hatchback"
"Personenauto","KK873F","SUZUKI","VITARA","20160927","20160927","ROOD","23398","hatchback"
"Personenauto","KK890F","SUZUKI","VITARA","20160930","20160930","GRIJS","23398","hatchback"
"Personenauto","KK893F","SUZUKI","VITARA","20160927","20160927","ZWART","26698","hatchback"
"Personenauto","KK894F","SUZUKI","VITARA","20160927","20160927","WIT","28698","hatchback"
"Personenauto","KL127R","SUZUKI","VITARA","20161007","20161007","GRIJS","23198","hatchback"
"Personenauto","KL128R","SUZUKI","VITARA","20161007","20161007","BRUIN","28898","hatchback"
"Personenauto","KL138R","SUZUKI","VITARA","20161011","20161011","BLAUW","23398","hatchback"
"Personenauto","KL140R","SUZUKI","VITARA","20161007","20161007","BRUIN","23398","hatchback"
"Personenauto","KL141R","SUZUKI","VITARA","20161007","20161007","GRIJS","25198","hatchback"
"Personenauto","KL143R","SUZUKI","VITARA","20161010","20161010","WIT","23398","hatchback"
"Personenauto","KL144R","SUZUKI","VITARA","20161015","20161015","ZWART","26898","hatchback"
"Personenauto","KL151R","SUZUKI","VITARA","20161008","20161008","BLAUW","26898","hatchback"
"Personenauto","KL152R","SUZUKI","VITARA","20161011","20161011","WIT","28698","hatchback"
"Personenauto","KL157R","SUZUKI","VITARA","20161006","20161006","GRIJS","25598","hatchback"
"Personenauto","KL179Z","SUZUKI","VITARA","20161107","20161107","BLAUW","25398","hatchback"
"Personenauto","KL180Z","SUZUKI","VITARA","20161107","20161107","BLAUW","25398","hatchback"
"Personenauto","KL181Z","SUZUKI","VITARA","20161102","20161102","BLAUW","25398","hatchback"
"Personenauto","KL182Z","SUZUKI","VITARA","20161102","20161102","GRIJS","25198","hatchback"
"Personenauto","KL183Z","SUZUKI","VITARA","20161102","20161102","GRIJS","25198","hatchback"
"Personenauto","KL184Z","SUZUKI","VITARA","20161102","20161102","GRIJS","25198","hatchback"
"Personenauto","KL185Z","SUZUKI","VITARA","20161102","20161102","GRIJS","23198","hatchback"
"Personenauto","KL186Z","SUZUKI","VITARA","20161102","20161102","GRIJS","23198","hatchback"
"Personenauto","KL187Z","SUZUKI","VITARA","20161102","20161102","GRIJS","23198","hatchback"
"Personenauto","KL188Z","SUZUKI","VITARA","20161102","20161102","GRIJS","23198","hatchback"
"Personenauto","KL189Z","SUZUKI","VITARA","20161031","20161031","GRIJS","23198","hatchback"
"Personenauto","KL190Z","SUZUKI","VITARA","20161031","20161031","GRIJS","23198","hatchback"
"Personenauto","KL191Z","SUZUKI","VITARA","20161031","20161031","GRIJS","23198","hatchback"
"Personenauto","KL192Z","SUZUKI","VITARA","20161031","20161031","GRIJS","23198","hatchback"
"Personenauto","KL193Z","SUZUKI","VITARA","20161031","20161031","ORANJE","23398","hatchback"
"Personenauto","KL194Z","SUZUKI","VITARA","20161031","20161031","ORANJE","23398","hatchback"
"Personenauto","KL195Z","SUZUKI","VITARA","20161031","20161031","ORANJE","23398","hatchback"
"Personenauto","KL196Z","SUZUKI","VITARA","20161031","20161031","ORANJE","28498","hatchback"
"Personenauto","KL202Z","SUZUKI","VITARA","20161011","20161011","GRIJS","29998","hatchback"
"Personenauto","KL204Z","SUZUKI","VITARA","20161013","20161013","BLAUW","23198","hatchback"
"Personenauto","KL207Z","SUZUKI","VITARA","20161021","20161021","GRIJS","23198","hatchback"
"Personenauto","KL217Z","SUZUKI","VITARA","20161013","20161013","GRIJS","28898","hatchback"
"Personenauto","KL219Z","SUZUKI","VITARA","20161014","20161014","ZWART","23198","hatchback"
"Personenauto","KL220Z","SUZUKI","VITARA","20161015","20161015","GRIJS","23198","hatchback"
"Personenauto","KL226Z","SUZUKI","VITARA","20161021","20161021","ZWART","27598","hatchback"
"Personenauto","KL227Z","SUZUKI","VITARA","20161018","20161018","GRIJS","28698","hatchback"
"Personenauto","KL230Z","SUZUKI","VITARA","20161011","20161011","ROOD","28898","hatchback"
"Personenauto","KL263V","SUZUKI","VITARA","20160122","20161017","WIT","31798","hatchback"
"Personenauto","KL271V","SUZUKI","VITARA","20161012","20161012","WIT","23198","hatchback"
"Personenauto","KL281V","SUZUKI","VITARA","20161014","20161014","GRIJS","25198","hatchback"
"Personenauto","KL283V","SUZUKI","VITARA","20161015","20161015","WIT","23398","hatchback"
"Personenauto","KL490N","SUZUKI","VITARA","20161007","20161007","BLAUW","26498","hatchback"
"Personenauto","KL491N","SUZUKI","VITARA","20161012","20161012","BRUIN","26498","hatchback"
"Personenauto","KL496N","SUZUKI","VITARA","20161006","20161006","GRIJS","28698","hatchback"
"Personenauto","KL659H","SUZUKI","VITARA","20161018","20161018","WIT","23198","hatchback"
"Personenauto","KL661H","SUZUKI","VITARA","20161007","20161007","GRIJS","27598","hatchback"
"Personenauto","KL663H","SUZUKI","VITARA","20161005","20161005","ZWART","28698","hatchback"
"Personenauto","KL718S","SUZUKI","VITARA","20161012","20161012","ORANJE","23398","hatchback"
"Personenauto","KL725S","SUZUKI","VITARA","20161008","20161008","GRIJS","23198","hatchback"
"Personenauto","KL727S","SUZUKI","VITARA","20161007","20161007","GRIJS","23398","hatchback"
"Personenauto","KL728S","SUZUKI","VITARA","20161010","20161010","GRIJS","23198","hatchback"
"Personenauto","KL847B","SUZUKI","VITARA","20161005","20161005","ZWART","23198","hatchback"
"Personenauto","KL848J","SUZUKI","VITARA","20160707","20161007","BRUIN","26898","hatchback"
"Personenauto","KL850B","SUZUKI","VITARA","20160930","20160930","GRIJS","23198","hatchback"
"Personenauto","KL852B","SUZUKI","VITARA","20161003","20161003","WIT","26698","hatchback"
"Personenauto","KL853B","SUZUKI","VITARA","20160930","20160930","BRUIN","23398","hatchback"
"Personenauto","KL855B","SUZUKI","VITARA","20161007","20161007","GRIJS","25198","hatchback"
"Personenauto","KL856B","SUZUKI","VITARA","20161006","20161006","WIT","23398","hatchback"
"Personenauto","KL858B","SUZUKI","VITARA","20161003","20161003","GRIJS","23398","hatchback"
"Personenauto","KL866B","SUZUKI","VITARA","20161003","20161003","WIT","25598","hatchback"
"Personenauto","KL867B","SUZUKI","VITARA","20161006","20161006","ROOD","30898","hatchback"
"Personenauto","KL869K","SUZUKI","VITARA","20161014","20161014","ZWART","30698","hatchback"
"Personenauto","KL872K","SUZUKI","VITARA","20161004","20161004","GRIJS","23398","hatchback"
"Personenauto","KL893K","SUZUKI","VITARA","20161007","20161007","ZWART","26898","hatchback"
"Personenauto","KN072G","SUZUKI","VITARA","20161014","20161014","GRIJS","28698","hatchback"
"Personenauto","KN078G","SUZUKI","VITARA","20161014","20161014","BRUIN","23398","hatchback"
"Personenauto","KN239F","SUZUKI","VITARA","20150630","20161011","BRUIN","22199","hatchback"
"Personenauto","KN336N","SUZUKI","VITARA","20161021","20161021","ZWART","26898","hatchback"
"Personenauto","KN344N","SUZUKI","VITARA","20161019","20161019","GRIJS","23198","hatchback"
"Personenauto","KN351N","SUZUKI","VITARA","20161104","20161104","ZWART","23198","hatchback"
"Personenauto","KN352N","SUZUKI","VITARA","20161019","20161019","ZWART","20598","hatchback"
"Personenauto","KN353N","SUZUKI","VITARA","20161018","20161018","GRIJS","28698","hatchback"
"Personenauto","KN360F","SUZUKI","VITARA","20150807","20161203","BLAUW","22798","hatchback"
"Personenauto","KN370K","SUZUKI","VITARA","20161017","20161017","ZWART","25598","hatchback"
"Personenauto","KN371K","SUZUKI","VITARA","20161019","20161019","GRIJS","28698","hatchback"
"Personenauto","KN419D","SUZUKI","VITARA","20161014","20161014","BLAUW","23198","hatchback"
"Personenauto","KN421D","SUZUKI","VITARA","20161013","20161013","GRIJS","28698","hatchback"
"Personenauto","KN423D","SUZUKI","VITARA","20161014","20161014","GRIJS","25198","hatchback"
"Personenauto","KN427D","SUZUKI","VITARA","20161018","20161018","GRIJS","23398","hatchback"
"Personenauto","KN433D","SUZUKI","VITARA","20161012","20161012","BRUIN","28898","hatchback"
"Personenauto","KN435D","SUZUKI","VITARA","20161014","20161014","ZWART","23198","hatchback"
"Personenauto","KN435R","SUZUKI","VITARA","20161024","20161024","GRIJS","26698","hatchback"
"Personenauto","KN436D","SUZUKI","VITARA","20161014","20161014","GRIJS","23198","hatchback"
"Personenauto","KN436R","SUZUKI","VITARA","20161020","20161020","GRIJS","30698","hatchback"
"Personenauto","KN438D","SUZUKI","VITARA","20161017","20161017","GRIJS","23398","hatchback"
"Personenauto","KN438R","SUZUKI","VITARA","20161020","20161020","WIT","26698","hatchback"
"Personenauto","KN441R","SUZUKI","VITARA","20161027","20161027","GRIJS","25198","hatchback"
"Personenauto","KN442R","SUZUKI","VITARA","20161028","20161028","WIT","30198","hatchback"
"Personenauto","KN446R","SUZUKI","VITARA","20161022","20161022","GRIJS","23198","hatchback"
"Personenauto","KN448D","SUZUKI","VITARA","20161015","20161015","GRIJS","23198","hatchback"
"Personenauto","KN621H","SUZUKI","VITARA","20161014","20161014","BRUIN","25798","hatchback"
"Personenauto","KN629H","SUZUKI","VITARA","20161021","20161021","GRIJS","33998","hatchback"
"Personenauto","KN630H","SUZUKI","VITARA","20161019","20161019","GRIJS","20598","hatchback"
"Personenauto","KN634V","SUZUKI","VITARA","20161021","20161021","WIT","23198","hatchback"
"Personenauto","KN637V","SUZUKI","VITARA","20161024","20161024","WIT","23198","hatchback"
"Personenauto","KN641H","SUZUKI","VITARA","20161018","20161018","WIT","25198","hatchback"
"Personenauto","KN642V","SUZUKI","VITARA","20161025","20161025","ROOD","31199","hatchback"
"Personenauto","KN643H","SUZUKI","VITARA","20161020","20161020","GRIJS","23198","hatchback"
"Personenauto","KN643V","SUZUKI","VITARA","20161022","20161022","ZWART","26698","hatchback"
"Personenauto","KN644V","SUZUKI","VITARA","20161022","20161022","GRIJS","28698","hatchback"
"Personenauto","KN645H","SUZUKI","VITARA","20161020","20161020","BRUIN","23398","hatchback"
"Personenauto","KN646H","SUZUKI","VITARA","20161017","20161017","GRIJS","30198","hatchback"
"Personenauto","KN647H","SUZUKI","VITARA","20161017","20161017","GRIJS","26698","hatchback"
"Personenauto","KN648V","SUZUKI","VITARA","20161022","20161022","GRIJS","26898","hatchback"
"Personenauto","KN651V","SUZUKI","VITARA","20161026","20161026","GRIJS","26698","hatchback"
"Personenauto","KN850Z","SUZUKI","VITARA","20161024","20161024","ZWART","28698","hatchback"
"Personenauto","KN853Z","SUZUKI","VITARA","20161022","20161022","WIT","23198","hatchback"
"Personenauto","KN855Z","SUZUKI","VITARA","20161025","20161025","ZWART","25398","hatchback"
"Personenauto","KN974S","SUZUKI","VITARA","20161022","20161022","ORANJE","30898","hatchback"
"Personenauto","KN978S","SUZUKI","VITARA","20161021","20161021","WIT","25598","hatchback"
"Personenauto","KN980S","SUZUKI","VITARA","20161021","20161021","WIT","25198","hatchback"
"Personenauto","KN981S","SUZUKI","VITARA","20161020","20161020","GRIJS","25198","hatchback"
"Personenauto","KN982S","SUZUKI","VITARA","20161022","20161022","WIT","30698","hatchback"
"Personenauto","KN985S","SUZUKI","VITARA","20161022","20161022","BLAUW","23398","hatchback"
"Personenauto","KN986S","SUZUKI","VITARA","20161021","20161021","GRIJS","25198","hatchback"
"Personenauto","KN988S","SUZUKI","VITARA","20161025","20161025","WIT","23198","hatchback"
"Personenauto","KP001F","SUZUKI","VITARA","20161111","20161111","GRIJS","25198","hatchback"
"Personenauto","KP002F","SUZUKI","VITARA","20161111","20161111","GRIJS","25198","hatchback"
"Personenauto","KP003F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP004F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP005F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP006F","SUZUKI","VITARA","20161111","20161111","GRIJS","25198","hatchback"
"Personenauto","KP007F","SUZUKI","VITARA","20161111","20161111","GRIJS","25198","hatchback"
"Personenauto","KP008F","SUZUKI","VITARA","20161109","20161109","BRUIN","25398","hatchback"
"Personenauto","KP009F","SUZUKI","VITARA","20161109","20161109","BRUIN","25398","hatchback"
"Personenauto","KP010F","SUZUKI","VITARA","20161107","20161107","BRUIN","25398","hatchback"
"Personenauto","KP011F","SUZUKI","VITARA","20161107","20161107","BRUIN","25398","hatchback"
"Personenauto","KP012F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP013F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP014F","SUZUKI","VITARA","20161109","20161109","GRIJS","25198","hatchback"
"Personenauto","KP016F","SUZUKI","VITARA","20161107","20161107","WIT","23198","hatchback"
"Personenauto","KP017F","SUZUKI","VITARA","20161107","20161107","WIT","23198","hatchback"
"Personenauto","KP018F","SUZUKI","VITARA","20161107","20161107","WIT","23198","hatchback"
"Personenauto","KP021F","SUZUKI","VITARA","20161027","20161027","GRIJS","23198","hatchback"
"Personenauto","KP025F","SUZUKI","VITARA","20161029","20161029","ZWART","30198","hatchback"
"Personenauto","KP029F","SUZUKI","VITARA","20161028","20161028","GRIJS","28698","hatchback"
"Personenauto","KP032F","SUZUKI","VITARA","20161026","20161026","ZWART","20598","hatchback"
"Personenauto","KP037F","SUZUKI","VITARA","20161027","20161027","WIT","23198","hatchback"
"Personenauto","KP041F","SUZUKI","VITARA","20161103","20161103","GRIJS","23198","hatchback"
"Personenauto","KP042F","SUZUKI","VITARA","20161026","20161026","BRUIN","23398","hatchback"
"Personenauto","KP044F","SUZUKI","VITARA","20161027","20161027","ROOD","26498","hatchback"
"Personenauto","KP045F","SUZUKI","VITARA","20161108","20161108","WIT","27598","hatchback"
"Personenauto","KP047F","SUZUKI","VITARA","20161111","20161111","GRIJS","28698","hatchback"
"Personenauto","KP343X","SUZUKI","VITARA","20161101","20161101","GRIJS","30198","hatchback"
"Personenauto","KP349X","SUZUKI","VITARA","20161101","20161101","GRIJS","30698","hatchback"
"Personenauto","KP355X","SUZUKI","VITARA","20161103","20161103","GRIJS","23398","hatchback"
"Personenauto","KP357X","SUZUKI","VITARA","20161104","20161104","ZWART","26698","hatchback"
"Personenauto","KP440S","SUZUKI","VITARA","20150424","20161105","ZWART","21998","hatchback"
"Personenauto","KP469H","SUZUKI","VITARA","20161027","20161027","GRIJS","23198","hatchback"
"Personenauto","KP472H","SUZUKI","VITARA","20161105","20161105","GRIJS","25198","hatchback"
"Personenauto","KP474H","SUZUKI","VITARA","20161029","20161029","WIT","25598","hatchback"
"Personenauto","KP476H","SUZUKI","VITARA","20161028","20161028","ORANJE","23398","hatchback"
"Personenauto","KP484H","SUZUKI","VITARA","20161028","20161028","GRIJS","23198","hatchback"
"Personenauto","KP485H","SUZUKI","VITARA","20161029","20161029","BRUIN","26898","hatchback"
"Personenauto","KP486H","SUZUKI","VITARA","20161029","20161029","GRIJS","28698","hatchback"
"Personenauto","KP490H","SUZUKI","VITARA","20161031","20161031","GRIJS","23398","hatchback"
"Personenauto","KP491H","SUZUKI","VITARA","20161027","20161027","BLAUW","26898","hatchback"
"Personenauto","KP750K","SUZUKI","VITARA","20161028","20161028","GRIJS","28698","hatchback"
"Personenauto","KP752K","SUZUKI","VITARA","20161028","20161028","ORANJE","23398","hatchback"
"Personenauto","KP753K","SUZUKI","VITARA","20161102","20161102","GRIJS","25398","hatchback"
"Personenauto","KP754K","SUZUKI","VITARA","20161104","20161104","WIT","26698","hatchback"
"Personenauto","KP756K","SUZUKI","VITARA","20161029","20161029","BLAUW","23198","hatchback"
"Personenauto","KP758K","SUZUKI","VITARA","20161028","20161028","ORANJE","23398","hatchback"
"Personenauto","KP762K","SUZUKI","VITARA","20161027","20161027","ZWART","26698","hatchback"
"Personenauto","KP765K","SUZUKI","VITARA","20161028","20161028","ZWART","28698","hatchback"
"Personenauto","KP769K","SUZUKI","VITARA","20161027","20161027","GRIJS","30698","hatchback"
"Personenauto","KP780K","SUZUKI","VITARA","20161029","20161029","GRIJS","23398","hatchback"
"Personenauto","KP897N","SUZUKI","VITARA","20151209","20161220","WIT","31319","hatchback"
"Personenauto","KP939P","SUZUKI","VITARA","20161111","20161111","BRUIN","30398","hatchback"
"Personenauto","KP955P","SUZUKI","VITARA","20161104","20161104","WIT","25699","hatchback"
"Personenauto","KP956P","SUZUKI","VITARA","20161104","20161104","WIT","25699","hatchback"
"Personenauto","KP957P","SUZUKI","VITARA","20161104","20161104","WIT","25699","hatchback"
"Personenauto","KP960P","SUZUKI","VITARA","20161101","20161101","WIT","25198","hatchback"
"Personenauto","KP961P","SUZUKI","VITARA","20161103","20161103","WIT","26698","hatchback"
"Personenauto","KP962P","SUZUKI","VITARA","20161031","20161031","GRIJS","28898","hatchback"
"Personenauto","KP967P","SUZUKI","VITARA","20161104","20161104","ZWART","23398","hatchback"
"Personenauto","KP969P","SUZUKI","VITARA","20161104","20161104","WIT","23198","hatchback"
"Personenauto","KP970P","SUZUKI","VITARA","20161028","20161028","GRIJS","25198","hatchback"
"Personenauto","KR025X","SUZUKI","VITARA","20161110","20161110","ZWART","26698","hatchback"
"Personenauto","KR026X","SUZUKI","VITARA","20161111","20161111","WIT","26698","hatchback"
"Personenauto","KR027X","SUZUKI","VITARA","20161119","20161119","GRIJS","26698","hatchback"
"Personenauto","KR032X","SUZUKI","VITARA","20161111","20161111","ZWART","26698","hatchback"
"Personenauto","KR035X","SUZUKI","VITARA","20161111","20161111","ROOD","23398","hatchback"
"Personenauto","KR038X","SUZUKI","VITARA","20161109","20161109","ZWART","26698","hatchback"
"Personenauto","KR040X","SUZUKI","VITARA","20161111","20161111","ZWART","23198","hatchback"
"Personenauto","KR041X","SUZUKI","VITARA","20161109","20161109","GRIJS","26298","hatchback"
"Personenauto","KR043X","SUZUKI","VITARA","20161111","20161111","WIT","23198","hatchback"
"Personenauto","KR045X","SUZUKI","VITARA","20161111","20161111","GRIJS","26698","hatchback"
"Personenauto","KR048X","SUZUKI","VITARA","20161110","20161110","WIT","23198","hatchback"
"Personenauto","KR088T","SUZUKI","VITARA","20161118","20161118","BLAUW","23398","hatchback"
"Personenauto","KR089T","SUZUKI","VITARA","20161110","20161110","ZWART","25598","hatchback"
"Personenauto","KR091T","SUZUKI","VITARA","20161112","20161112","GRIJS","23198","hatchback"
"Personenauto","KR095T","SUZUKI","VITARA","20161111","20161111","WIT","25198","hatchback"
"Personenauto","KR099T","SUZUKI","VITARA","20161111","20161111","ZWART","25198","hatchback"
"Personenauto","KR100T","SUZUKI","VITARA","20161110","20161110","ORANJE","25398","hatchback"
"Personenauto","KR102T","SUZUKI","VITARA","20161110","20161110","BRUIN","25798","hatchback"
"Personenauto","KR103T","SUZUKI","VITARA","20161112","20161112","ZWART","20598","hatchback"
"Personenauto","KR107T","SUZUKI","VITARA","20161112","20161112","BRUIN","26898","hatchback"
"Personenauto","KR108T","SUZUKI","VITARA","20161110","20161110","GRIJS","25398","hatchback"
"Personenauto","KR110T","SUZUKI","VITARA","20161112","20161112","ZWART","25598","hatchback"
"Personenauto","KR111T","SUZUKI","VITARA","20161109","20161109","ZWART","26898","hatchback"
"Personenauto","KR116T","SUZUKI","VITARA","20161108","20161108","ZWART","26698","hatchback"
"Personenauto","KR120T","SUZUKI","VITARA","20161109","20161109","ZWART","28698","hatchback"
"Personenauto","KR198J","SUZUKI","VITARA","20161102","20161102","BRUIN","25798","hatchback"
"Personenauto","KR200J","SUZUKI","VITARA","20161103","20161103","GRIJS","23198","hatchback"
"Personenauto","KR202J","SUZUKI","VITARA","20161103","20161103","WIT","20598","hatchback"
"Personenauto","KR203J","SUZUKI","VITARA","20161103","20161103","ORANJE","23398","hatchback"
"Personenauto","KR204J","SUZUKI","VITARA","20161102","20161102","ZWART","23198","hatchback"
"Personenauto","KR207J","SUZUKI","VITARA","20161103","20161103","GRIJS","26898","hatchback"
"Personenauto","KR208J","SUZUKI","VITARA","20161107","20161107","GRIJS","23198","hatchback"
"Personenauto","KR214J","SUZUKI","VITARA","20161103","20161103","ROOD","25398","hatchback"
"Personenauto","KR215J","SUZUKI","VITARA","20161103","20161103","WIT","23198","hatchback"
"Personenauto","KR217J","SUZUKI","VITARA","20161108","20161108","WIT","28698","hatchback"
"Personenauto","KR221J","SUZUKI","VITARA","20161104","20161104","GRIJS","23198","hatchback"
"Personenauto","KR235F","SUZUKI","VITARA","20161103","20161103","GRIJS","25198","hatchback"
"Personenauto","KR252F","SUZUKI","VITARA","20161103","20161103","GRIJS","26698","hatchback"
"Personenauto","KR253F","SUZUKI","VITARA","20161104","20161104","ORANJE","23398","hatchback"
"Personenauto","KR257F","SUZUKI","VITARA","20161103","20161103","ZWART","25198","hatchback"
"Personenauto","KR258F","SUZUKI","VITARA","20161103","20161103","BLAUW","23398","hatchback"
"Personenauto","KR259F","SUZUKI","VITARA","20161105","20161105","BLAUW","23198","hatchback"
