"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NTGG","Personenauto","MITSUBISHI","SPACE WAGON","20250106","20200421","6452","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1418","2120","1518","570","1400","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,"G3 gasinstallatie","e1*97/27*0103*03","DW211","8PPHH5525","1","0.06","276","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-04-21T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FFDV","Personenauto","MITSUBISHI","SPACE WAGON","20241115","20240307","6765","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000311","20000311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF26","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2024-03-07T00:00:00.000","2000-03-11T00:00:00.000","2000-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HTTB","Personenauto","MITSUBISHI","SPACE WAGON","20241203","20160113","7546","stationwagen","6","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20011203","20011203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA26","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2016-01-13T00:00:00.000","2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JFTX","Personenauto","MITSUBISHI","SPACE WAGON","20240706","20070706","6157","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20020501","20020501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2007-07-06T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBKH","Personenauto","MITSUBISHI","SPACE WAGON","20250309","20120309","7478","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA26","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-09T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FVKG","Personenauto","MITSUBISHI","SPACE WAGON","20250429","20090512","6520","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2009-05-12T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NSHT","Personenauto","MITSUBISHI","SPACE WAGON","20241118","20150310","6452","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2015-03-10T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NPTG","Personenauto","MITSUBISHI","SPACE WAGON","20130520",,"6095","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2012","Logisch","00","Ja","2013-05-20T00:00:00.000",,"2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FHHX","Personenauto","MITSUBISHI","SPACE WAGON","20250314","20100730","6639","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2010-07-30T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NKRK","Personenauto","MITSUBISHI","SPACE WAGON","20241031","20051112","5874","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2005-11-12T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DRTT","Personenauto","MITSUBISHI","SPACE WAGON","20250116","20240515","6809","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-05-15T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NKRK","Personenauto","MITSUBISHI","SPACE WAGON","20250612","20170506","5874","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5525","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2017-05-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DVVZ","Personenauto","MITSUBISHI","SPACE WAGON","20240717","20180723","6431","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-07-17T00:00:00.000","2018-07-23T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GHRT","Personenauto","MITSUBISHI","SPACE WAGON","20250223","20210612","6899","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-06-12T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LSHX","Personenauto","MITSUBISHI","SPACE WAGON","20240510","20211104","6665","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2021-11-04T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DNKH","Personenauto","MITSUBISHI","SPACE WAGON","20250216","20180706","6242","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-07-06T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GBDR","Personenauto","MITSUBISHI","SPACE WAGON","20210722",,"6899","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000908","20000908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2021","Logisch","00","Ja","2021-07-22T00:00:00.000",,"2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HSBH","Personenauto","MITSUBISHI","SPACE WAGON","20250512","20230425","6865","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-04-25T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JSPH","Personenauto","MITSUBISHI","SPACE WAGON","20250426","20090423","6758","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020731","20020731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2009-04-23T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LRGJ","Personenauto","MITSUBISHI","SPACE WAGON","20250408","20240306","7341","stationwagen","7","ROOD","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20030408","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*02","DW411","8HHDDAA27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-06T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LSHX","Personenauto","MITSUBISHI","SPACE WAGON","20240705","20210319","7066","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030426","20030426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2021-03-19T00:00:00.000","2003-04-26T00:00:00.000","2003-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LTFH","Personenauto","MITSUBISHI","SPACE WAGON","20241011","20191105","7066","stationwagen","7","ZWART","Niet geregistreerd","4","2351","1414","2180","1514","570","1600","20030515","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*03","DW411","8FFDDFF27","1","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-11-05T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NKRK","Personenauto","MITSUBISHI","SPACE WAGON","20241201","20050506","6665","stationwagen","7","BLAUW","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2005-05-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FHHX","Personenauto","MITSUBISHI","SPACE WAGON","20140419","20160330","6639","stationwagen","7","BLAUW","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2016","Logisch","00","Ja","2014-04-19T00:00:00.000","2016-03-30T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FNSR","Personenauto","MITSUBISHI","SPACE WAGON","20250504","20000504","7025","stationwagen","6","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA26","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JNTH","Personenauto","MITSUBISHI","SPACE WAGON","20240612","20230606","6201","stationwagen","7","GRIJS","Niet geregistreerd","4","1997","1374","2120","1474","570","1400","20020617","20020617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*97/27*0103*03","DW211","8PPHH5527","1","0.07","277","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-06T00:00:00.000","2002-06-17T00:00:00.000","2002-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FHHX","Personenauto","MITSUBISHI","SPACE WAGON","20250410","20050427","6639","stationwagen","7","GROEN","Niet geregistreerd","4","2351","1485","2180","1585","570","1600","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8FFDDFF27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2005-04-27T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FBGN","Personenauto","MITSUBISHI","SPACE WAGON","20250124","20080124","7017","stationwagen","7","GRIJS","Niet geregistreerd","4","2351","1505","2180","1605","570","1600","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e1*97/27*0103*00","DW411","8HHDDAA27","0","0.07","277","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2008-01-24T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
