"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21JTGK","Personenauto","DAIHATSU","GRAN MOVE","20250114","20200125","3391","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20020824","20020824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-25T00:00:00.000","2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LLTT","Personenauto","DAIHATSU","GRAN MOVE","20250311","20150210","3938","MPV",,"GRIJS","Niet geregistreerd","4","1499","995","1515","1095","400","900","19970929","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*00","G303LG","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2415","0","0.00","2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2015-02-10T00:00:00.000","1997-09-29T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NBBR","Personenauto","DAIHATSU","GRAN MOVE","20250419","20240416","3526","MPV","5","GROEN","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20030707","20030707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-04-16T00:00:00.000","2003-07-07T00:00:00.000","2003-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FNSL","Personenauto","DAIHATSU","GRAN MOVE","20250223","20221214","3475","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2022-12-14T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DDTB","Personenauto","DAIHATSU","GRAN MOVE","20240922","20221130","3396","MPV","5","BLAUW","GRIJS","4","1590","995","1515","1095","400","1000","19991019","19991019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-11-30T00:00:00.000","1999-10-19T00:00:00.000","1999-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HPGP","Personenauto","DAIHATSU","GRAN MOVE","20241110","20211028","4167","MPV","5","GROEN","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2021-10-28T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JTGK","Personenauto","DAIHATSU","GRAN MOVE","20250318","20130429","3838","MPV","5","ZWART","GRIJS","4","1590","995","1515","1095","400","1000","20020816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-04-29T00:00:00.000","2002-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NFDX","Personenauto","DAIHATSU","GRAN MOVE","20240825","20230807","3172","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20030825","20030825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-07T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DBGJ","Personenauto","DAIHATSU","GRAN MOVE","20240918","20120919","3497","MPV","5","BLAUW","Niet geregistreerd","4","1590","995","1515","1095","400","1000","19990622","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2012-09-19T00:00:00.000","1999-06-22T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HLHT","Personenauto","DAIHATSU","GRAN MOVE","20240724","20150824","3819","MPV","5","ROOD","GRIJS","4","1590","995","1515","1095","400","1000","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2015-08-24T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JBVL","Personenauto","DAIHATSU","GRAN MOVE","20250406","20140213","3824","MPV","5","ZWART","GRIJS","4","1590","965","1485","1065","400","1000","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2024","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2014-02-13T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LHSG","Personenauto","DAIHATSU","GRAN MOVE","20250205","20230404","3411","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-04-04T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DPKV","Personenauto","DAIHATSU","GRAN MOVE","20241018","20091009","3421","MPV","5","ROOD","GRIJS","4","1590","995","1515","1095","400","1000","19991016","19991016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2009-10-09T00:00:00.000","1999-10-16T00:00:00.000","1999-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FDVF","Personenauto","DAIHATSU","GRAN MOVE","20240915","20220810","3623","MPV","5","ROOD","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20000217","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2022-08-10T00:00:00.000","2000-02-17T00:00:00.000","2000-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FSXV","Personenauto","DAIHATSU","GRAN MOVE","20240710","20100818","2907","MPV","5","ROOD","GRIJS","4","1590","965","1485","1065","400","1000","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2010-08-18T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HXST","Personenauto","DAIHATSU","GRAN MOVE","20250123","20240411","4230","MPV","5","GROEN","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*02","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-04-11T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVTD","Personenauto","DAIHATSU","GRAN MOVE","20240924","20090727","3309","MPV","5","GROEN","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20020923","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2009-07-27T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LFDR","Personenauto","DAIHATSU","GRAN MOVE","20241017","20170612","3526","MPV","5","ROOD","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2017-06-12T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DDTB","Personenauto","DAIHATSU","GRAN MOVE","20240720","20040617","2984","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2004-06-17T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DHNB","Personenauto","DAIHATSU","GRAN MOVE","20250510","20230413","2984","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","19990828","19990828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-04-13T00:00:00.000","1999-08-28T00:00:00.000","1999-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26DRGS","Personenauto","DAIHATSU","GRAN MOVE","20250206","20070203","3096","MPV","5","GROEN","GRIJS","4","1590","965","1485","1065","400","1000","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2007-02-03T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FGTR","Personenauto","DAIHATSU","GRAN MOVE","20250505","20190504","3475","MPV","5","GRIJS","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2019-05-04T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FLGL","Personenauto","DAIHATSU","GRAN MOVE","20240912","20230821","2945","MPV","5","GROEN","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-08-21T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FSXV","Personenauto","DAIHATSU","GRAN MOVE","20250327","20200917","3472","MPV","5","ZWART","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-09-17T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GBVG","Personenauto","DAIHATSU","GRAN MOVE","20240918","20240117","3308","MPV","5","ROOD","Niet geregistreerd","4","1590","995","1515","1095","400","1000","20000915","20000915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1515",,,"e6*95/54*0032*01","G301","GPNEW","1","0.06","240","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-01-17T00:00:00.000","2000-09-15T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LNLZ","Personenauto","DAIHATSU","GRAN MOVE","20240707","20160314","3309","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20030313","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-03-14T00:00:00.000","2003-03-13T00:00:00.000","2003-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GGKZ","Personenauto","DAIHATSU","GRAN MOVE","20241118","20180326","3260","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20001026","20001026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*01","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2018-03-26T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLHT","Personenauto","DAIHATSU","GRAN MOVE","20240209","20231007","3394","MPV","5","BLAUW","Niet geregistreerd","4","1590","965","1485","1065","400","1000","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e6*95/54*0032*02","G301","GMNEW","1","0.06","240","Nee","Nee",,"Nee","2485","0","0.00","2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-10-07T00:00:00.000","2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
