"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69ZDPT","Personenauto","JEEP","WRANGLER UNLIMITED","20250111","20080102","11952","MPV","5","GRIJS","Niet geregistreerd","6","3778","1850","2450","1950","750","3500","20080102","20080102","Geen verstrekking in Open Data","46053","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXHFD","51","1","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZRT1","Personenauto","JEEP","WRANGLER UNLIMITED","20241014","20161015","11007","MPV","5","GROEN","Niet geregistreerd","6","3778","1918","2450","2018","450","3500","20070716","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,"G3 gasinstallatie","e4*2001/116*0116*02","JXBFD","50","0","0.07","295","Nee","Ja",,"Nee","5950","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2016-10-15T00:00:00.000","2007-07-16T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNF29","Personenauto","JEEP","WRANGLER UNLIMITED","20250120","20240321","12687","MPV","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","450","3500","20070808","20140331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*03","JXBFD","50","0","0.07","295","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-03-21T00:00:00.000","2007-08-08T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZG57","Personenauto","JEEP","WRANGLER UNLIMITED","20240617","20220618","15770","MPV","5","ZWART","Niet geregistreerd","6","3778","1880","2540","1980","750","3500","20090406","20090406","Geen verstrekking in Open Data","62454","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*06","JXBFD","95HN1A","0","0.07","295","Nee","Nee",,"Nee","6040","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-18T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VPH44","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5","20241020","20110627","12654","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1965","2585","2065","450","1000","20110627","20110627","Geen verstrekking in Open Data","56650","Ja",,"620",,"1000","950",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Nee",,"Nee","3585","0",,"2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTK52","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250302","20140513","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120229","20120229","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2014-05-13T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTK53","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250109","20230722","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120229","20120229","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Nee",,"Nee","4785","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-07-22T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTT93","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AUT AWD LR E5 3.73","20241009","20231018","11155","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1973","2585","2073","750","2200","20120313","20120313","Geen verstrekking in Open Data","50415","Ja",,"612",,"2200","2090",,"0","4","0","0",,"0","188","N1",,,"r. balk","2585",,,,,,"0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-18T00:00:00.000","2012-03-13T00:00:00.000","2012-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTV09","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20240522","20171020","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120405","20120405","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-10-20T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTV10","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20250110","20180104","13271","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120331","20120331","Geen verstrekking in Open Data","54300","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-01-04T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VXF81","Bedrijfsauto","JEEP","WRANGLER UNLIMITED VAN","20230103","20211231","11822","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1963","2585","2063","750",,"20120713","20120713","Geen verstrekking in Open Data","48278","Ja",,"622",,"2200","2200",,"0","4","0","0",,"475","188","N1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*NKS*0044*00","JXJB9","C2HD3A","0","0.07","295","Nee","Ja",,"Nee","4785","0",,"2022","Onlogisch","04","Ja","2023-01-03T00:00:00.000","2021-12-31T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSV19","Personenauto","JEEP","WRANGLER UNLIMITED","20241006","20231012","22882","MPV","5","ROOD","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20091103","20091103","Geen verstrekking in Open Data",,"Ja","176",,,,,,"4","4","0","0",,"475","188","M1",,,,"2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Ja",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-12T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JKD3","Personenauto","JEEP","WRANGLER UNLIMITED","20241020","20130427","9298","MPV","5","ROOD","Niet geregistreerd","6","3778","1870","2450","1970","450","3330","20070702","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*02","JXBFD","50","0","0.07","294","Nee","Ja",,"Nee","5950","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2013-04-27T00:00:00.000","2007-07-02T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZDPT","Personenauto","JEEP","WRANGLER UNLIMITED","20241019","20211026","10971","MPV","5","GRIJS","Niet geregistreerd","6","3778","1850","2450","1950","450","3500","20080104","20080104","Geen verstrekking in Open Data","42489","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXHFD","51","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-10-26T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RSV9","Personenauto","JEEP","WRANGLER UNLIMITED","20240728","20211120","11902","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20110721","20110721","Geen verstrekking in Open Data","59170","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,,,,,"0.07","295","Nee","Nee",,"Nee","3585",,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2021-11-20T00:00:00.000","2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SNS3","Personenauto","JEEP","WRANGLER UNLIMITED","20250305","20231024","21115","MPV","5","ZWART","Niet geregistreerd","6","3778","1880","2540","1980","750","3500","20090228","20111110","Geen verstrekking in Open Data","60581","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*06","JXBFD","95HN1A","0","0.07","295","Nee","Nee",,"Nee","6040","0",,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-10-24T00:00:00.000","2009-02-28T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VTK6","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20250410","20240330","11677","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20080708","20080708","Geen verstrekking in Open Data","43664","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-03-30T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVX6","Bedrijfsauto","JEEP","WRANGLER UNLIMITED 2.8CRD L4 AT. AWD LR","20191018","20151221","12075","gesloten opbouw","2","N.v.t.","N.v.t.","4","2777","1945","2505","2045","750","3500","20081017","20081017","Geen verstrekking in Open Data","45183","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2505",,,,,,"0","0.06","295","Nee","Nee",,"Nee","6005",,,"2018","Logisch","00","Ja","2019-10-18T00:00:00.000","2015-12-21T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZDPT","Personenauto","JEEP","WRANGLER UNLIMITED","20250314","20240202","11255","MPV","5","GROEN","Niet geregistreerd","6","3778","1850","2450","1950","450","3500","20080107","20080107","Geen verstrekking in Open Data","43520","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*01","JXHFD","51","0","0.07","295","Nee","Nee",,"Nee","5950","0",,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2024-02-02T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZFJ4","Personenauto","JEEP","WRANGLER UNLIMITED","20250412","20221208","13328","MPV","5","ZWART","Niet geregistreerd","4","2777","1975","2585","2075","750","3500","20090216","20121105","Geen verstrekking in Open Data","54290","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*06","JXEF9","95HD3A","0","0.06","295","Nee","Ja",,"Nee","6085","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-12-08T00:00:00.000","2009-02-16T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TXK1","Personenauto","JEEP","WRANGLER UNLIMITED","20241210","20190907","36638","MPV","5","ZWART","Niet geregistreerd","6","3604","1895","2540","1995","750","2000","20120423","20120423","Geen verstrekking in Open Data","72510","Ja",,,,,,,"5","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2540","JK",,"e4*2001/116*0116*13","JXJFX","C5HN3A","0","0.10","295","Nee","Nee",,"Nee","4540","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2019-09-07T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDPT","Personenauto","JEEP","WRANGLER UNLIMITED","20250109","20230222","13290","MPV","5","GRIJS","Niet geregistreerd","4","2777","1930","2505","2030","450","3500","20080118","20080118","Geen verstrekking in Open Data","45994","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*03","JXHF9","50","0","0.06","295","Nee","Ja",,"Nee","6005","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-02-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SVN5","Personenauto","JEEP","WRANGLER UNLIMITED","20250417","20220611","23418","MPV","5","ZWART","Niet geregistreerd","4","2776","1973","2585","2073","450","1000","20111223","20111223","Geen verstrekking in Open Data","59170","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXJF9","B5HD2A","0","0.07","295","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-06-11T00:00:00.000","2011-12-23T00:00:00.000","2011-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZDBV","Personenauto","JEEP","WRANGLER UNLIMITED","20240113","20230626","11730","stationwagen","5","GROEN","Niet geregistreerd","6","3778","1870","2450","1970","450","2450","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2023-06-26T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZDPT","Personenauto","JEEP","WRANGLER UNLIMITED","20240621","20231201","13667","MPV","5","ZWART","Niet geregistreerd","4","2777","1955","2505","2055","750","3500","20080102","20080102","Geen verstrekking in Open Data","48943","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2505",,,"e4*2001/116*0116*05","JXEF9","55","1","0.06","295","Nee","Nee",,"Nee","6005","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-12-01T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HHB5","Personenauto","JEEP","WRANGLER UNLIMITED","20241121","20140422","18196","MPV","5","ZWART","Niet geregistreerd","6","3778","1870","2450","1970","750","3500","20081121","20081121","Geen verstrekking in Open Data","53468","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2450",,,"e4*2001/116*0116*05","JXBFD","52","1","0.07","295","Nee","Ja",,"Nee","5950","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2014-04-22T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RZK3","Personenauto","JEEP","WRANGLER UNLIMITED","20250224","20200229","19354","MPV","5","ZWART","Niet geregistreerd","4","2776","2028","2585","2128","450","1000","20110826","20110826","Geen verstrekking in Open Data","58750","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"tegen r. kokerbalk v. achteras","2585","JK",,"e4*2001/116*0116*11","JXHF9","B5HD2A","0","0.07","295","Nee","Ja",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-02-29T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
