"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92RSSX","CHRYSLER","SEBRING","20050905","20050905","GROEN","51949","cabriolet"
"Personenauto","93HJRF","CHRYSLER","SEBRING","20010730","20010730","GRIJS",,"cabriolet"
"Personenauto","93JKJ6","CHRYSLER","SEBRING","20040607","20090615","GRIJS",,"cabriolet"
"Personenauto","95JFB9","CHRYSLER","SEBRING TOURING","20060206","20090501","GRIJS",,"cabriolet"
"Personenauto","95TVS1","CHRYSLER","SEBRING","20010607","20120413","BLAUW",,"cabriolet"
"Personenauto","96KJK8","CHRYSLER","SEBRING","20050622","20091207","GRIJS",,"cabriolet"
"Personenauto","96KXK2","CHRYSLER","SEBRING CABRIO","20040319","20100308","BLAUW",,"cabriolet"
"Personenauto","96ZBK6","CHRYSLER","SEBRING","20071113","20130517","GRIJS","47168","cabriolet"
"Personenauto","96ZKHJ","CHRYSLER","SEBRING","20080314","20080314","ZWART","53376","cabriolet"
"Personenauto","97GGJS","CHRYSLER","SEBRING CABRIOLET","19980228","20001024","ROOD",,"cabriolet"
"Personenauto","97HGLP","CHRYSLER","SEBRING","20010628","20010628","GRIJS",,"cabriolet"
"Personenauto","97PVGJ","CHRYSLER","SEBRING","20010528","20041217","GRIJS",,"cabriolet"
"Personenauto","97ZKHJ","CHRYSLER","SEBRING","20080304","20080304","GRIJS","53376","cabriolet"
"Personenauto","98NTLZ","CHRYSLER","SEBRING LXI","20010228","20040212","ZWART",,"cabriolet"
"Personenauto","98ZFNH","CHRYSLER","SEBRING","20030515","20080107","BLAUW",,"cabriolet"
"Personenauto","99JXDZ","CHRYSLER","SEBRING JXI","20000228","20020930","BEIGE",,"cabriolet"
"Personenauto","99ZSBT","CHRYSLER","SEBRING","20030516","20080517","GRIJS",,"cabriolet"
"Personenauto","9KLB26","CHRYSLER","SEBRING CONVERTIBLE","20080630","20130521","ZWART",,"cabriolet"
"Personenauto","9SLD40","CHRYSLER","SEBRING","20060103","20140208","ZWART","52405","cabriolet"
"Personenauto","GL493B","CHRYSLER","SEBRING","20081126","20150624","BLAUW",,"cabriolet"
"Personenauto","GL795J","CHRYSLER","SEBRING","20050701","20150625","WIT","51950","cabriolet"
"Personenauto","GR359K","CHRYSLER","SEBRING","20090630","20150722","ROOD",,"cabriolet"
"Personenauto","J512LS","CHRYSLER","SEBRING","20050810",,"ZWART",,"cabriolet"
"Personenauto","K718VJ","CHRYSLER","SEBRING","20060119","20210515","BLAUW",,"cabriolet"
"Personenauto","KJ169N","CHRYSLER","SEBRING","20020419","20161102","BLAUW",,"cabriolet"
"Personenauto","KR599T","CHRYSLER","SEBRING","20060915","20161107","ROOD",,"cabriolet"
"Personenauto","L315HH","CHRYSLER","SEBRING","20090313","20210604","GRIJS",,"cabriolet"
"Personenauto","L316FJ","CHRYSLER","CHRYSLER SEBRING","20040903","20210429","GRIJS",,"cabriolet"
"Personenauto","L473LR","CHRYSLER","SEBRING","20050707","20210616","GRIJS",,"cabriolet"
"Personenauto","L903FS","CHRYSLER","SEBRING","20020305","20210614","GRIJS",,"cabriolet"
"Personenauto","N104LD","CHRYSLER","SEBRING","20090609","20211105","ZWART",,"cabriolet"
"Personenauto","N923RG","CHRYSLER","SEBRING","20050511","20230325","ZWART",,"cabriolet"
"Personenauto","N928LJ","CHRYSLER","SEBRING","20070621","20211109","GRIJS",,"cabriolet"
"Personenauto","NG670T","CHRYSLER","SEBRING","20080630","20170118","WIT",,"cabriolet"
"Personenauto","NH502D","CHRYSLER","SEBRING","20050425","20170420","GROEN","51950","cabriolet"
"Personenauto","NX893F","CHRYSLER","SEBRING","20070427","20170506","GRIJS",,"cabriolet"
"Personenauto","P149TH","CHRYSLER","SEBRING","20100602","20220602","GRIJS","47949","cabriolet"
"Personenauto","P448JJ","CHRYSLER","SEBRING CABRIO","20041028","20220322","ROOD",,"cabriolet"
"Personenauto","P732LS","CHRYSLER","SEBRING","20030228","20220414","GRIJS",,"cabriolet"
"Personenauto","P930RF","CHRYSLER","SEBRING","20090409","20220513","ZWART",,"cabriolet"
"Personenauto","P953ZL","CHRYSLER","SEBRING","20040419",,"ZWART",,"cabriolet"
"Personenauto","PJ753L","CHRYSLER","SEBRING","20020412","20170705","BLAUW",,"cabriolet"
"Personenauto","PV166K","CHRYSLER","SEBRING","20090313","20170922","ZWART",,"cabriolet"
"Personenauto","S542JJ","CHRYSLER","SEBRING FLEXFUEL","20070501","20230216","BLAUW",,"cabriolet"
"Personenauto","S779VP","CHRYSLER","SEBRING","20090407","20230415","GRIJS",,"cabriolet"
"Personenauto","SR809D","CHRYSLER","SEBRING","20040723","20180517","BLAUW",,"cabriolet"
"Personenauto","T681DV","CHRYSLER","SEBRING","20051222","20230524","ZWART",,"cabriolet"
"Personenauto","TJ021H","CHRYSLER","SEBRING","20040421","20180822","GRIJS",,"cabriolet"
"Personenauto","TJ557L","CHRYSLER","SEBRING","20090304","20180810","GRIJS","54134","cabriolet"
"Personenauto","TT435R","CHRYSLER","SEBRING","20050617","20181019","ROOD",,"cabriolet"
"Personenauto","TX348H","CHRYSLER","SEBRING","20030618","20190701","BLAUW",,"cabriolet"
"Personenauto","XJZB84","CHRYSLER","SEBRING","19980422","19981224","ZWART",,"cabriolet"
"Personenauto","Z558BL","CHRYSLER","SEBRING","20070727","20240304","GRIJS",,"cabriolet"
"Personenauto","Z591NB","CHRYSLER","SEBRING","20090722","20240507","GRIJS",,"cabriolet"
"Personenauto","ZF639N","CHRYSLER","SEBRING","20030602","20190624","BLAUW",,"cabriolet"
"Personenauto","ZG799T","CHRYSLER","SEBRING","20020626","20190520","GRIJS",,"cabriolet"
"Personenauto","ZL248T","CHRYSLER","SEBRING","20010319","20190621","GRIJS",,"cabriolet"
