"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WKF1","Middenasaanhangwagen","KIP","SHELTER",,"20240120",,"caravan",,"N.v.t.","N.v.t.",,,"667","1000",,,,"20240120","20240120","Geen verstrekking in Open Data",,"N.v.t.","140","333",,,,,"0","2","457","0",,"460","193","O2",,,,"1000","KI",,"e4*2007/46*0151*09","KS30","1000","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","2024-01-20T00:00:00.000","2024-01-20T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKR7","Middenasaanhangwagen","KIP","VISION",,"20240423",,"caravan",,"N.v.t.","N.v.t.",,,"913","1200",,,,"20240423","20240423","Geen verstrekking in Open Data",,"N.v.t.","140","287",,,,,,"2","584",,,"587","210","O2",,,,"1200","KI",,"e4*2007/46*0151*09","KV41","1200","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKX4","Middenasaanhangwagen","KIP","VISION",,"20240503",,"caravan",,"N.v.t.","N.v.t.",,,"1052","1500",,,,"20240503","20240503","Geen verstrekking in Open Data",,"N.v.t.","140","448",,,,,,"2","591",,,"594","219","O2",,,,"1500","KI",,"e4*2007/46*0151*10","KV41","1500","0",,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,"100",,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKZH","Middenasaanhangwagen","KIP","KOMPAKT",,"20240229",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1000","KK",,"e4*2007/46*0220*02","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLDL","Middenasaanhangwagen","KIP","KOMPAKT",,"20150421",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20150421","20150421","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1000","KK",,"e4*2007/46*0220*02","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNJP","Middenasaanhangwagen","KIP","VISION",,"20240404",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20151024","20151024","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","591","0",,"594","210","O2",,,"r. balk","1200","KV",,"e4*2007/46*0093*02","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2015-10-24T00:00:00.000","2015-10-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WNVT","Middenasaanhangwagen","KIP","SHELTER",,"20200912",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","2","452","0",,"455","183","O2",,,"op balk v. r.","900","KI",,"e4*2007/46*0151*04","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-12T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRHZ","Middenasaanhangwagen","KIP","SHELTER",,"20170909",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20170614","20170614","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,"op balk v. r.","900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-09T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRJS","Middenasaanhangwagen","KIP","KOMPAKT",,"20170616",,"caravan",,"N.v.t.","N.v.t.",,,"790","1200",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","140","410",,,,,"0","2","547","0",,"550","183","O2",,,"op balk v. r.","1200","KI",,"e4*2007/46*0151*06","KK37","1200","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WRZZ","Middenasaanhangwagen","KIP","SHELTER",,"20171228",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20171228","20171228","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,"op balk v. r.","900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","2017-12-28T00:00:00.000","2017-12-28T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSKT","Middenasaanhangwagen","KIP","SHELTER",,"20200220",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,,"900","KI",,"e4*2007/46*0151*05","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-20T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WTGZ","Middenasaanhangwagen","KIP","SHELTER",,"20181207",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"0","183","O2",,,,"900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WVHS","Middenasaanhangwagen","KIP","SHELTER",,"20190913",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20190913","20190913","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*07","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WVJG","Middenasaanhangwagen","KIP","KOMPAKT",,"20190920",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20190920","20190920","Geen verstrekking in Open Data",,"N.v.t.","140","210",,,,,"0","2","547","0",,"550","183","O2",,,,"1000","KI",,"e4*2007/46*0151*07","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,"75",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZRR","Middenasaanhangwagen","KIP","SHELTER",,"20220527",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20210508","20210508","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*06","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZTH","Middenasaanhangwagen","KIP","SHELTER",,"20211122",,"caravan",,"N.v.t.","N.v.t.",,,"595","900",,,,"20210528","20210528","Geen verstrekking in Open Data",,"N.v.t.","140","305",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*07","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WZXJ","Middenasaanhangwagen","KIP","SHELTER",,"20210619",,"caravan",,"N.v.t.","N.v.t.",,,"603","900",,,,"20210619","20210619","Geen verstrekking in Open Data",,"N.v.t.","140","297",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLK3","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"619","900",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","281",,,,,,"2","452",,,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*10","KS30","0900","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"215",,,,,,,,,"75",,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDD4","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"607","900",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","293",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"215",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDK2","Middenasaanhangwagen","KIP","SHELTER",,"20220209",,"caravan",,"N.v.t.","N.v.t.",,,"610","900",,,,"20220209","20220209","Geen verstrekking in Open Data",,"N.v.t.","140","290",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDX9","Middenasaanhangwagen","KIP","SHELTER",,"20220412",,"caravan",,"N.v.t.","N.v.t.",,,"623","900",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","140","277",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFH8","Middenasaanhangwagen","KIP","SHELTER",,"20220604",,"caravan",,"N.v.t.","N.v.t.",,,"619","900",,,,"20220604","20220604","Geen verstrekking in Open Data",,"N.v.t.","140","281",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*08","KS30","0900","0",,"299","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHG2","Middenasaanhangwagen","KIP","SHELTER",,"20230318",,"caravan",,"N.v.t.","N.v.t.",,,"675","1000",,,,"20230318","20230318","Geen verstrekking in Open Data",,"N.v.t.","140","325",,,,,"0","2","457","0",,"460","193","O2",,,,"1000","KI",,"e4*2007/46*0151*09","KS30","1000","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2023-03-18T00:00:00.000","2023-03-18T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WHS4","Middenasaanhangwagen","KIP","VISION 41EKR",,"20230603",,"caravan",,"N.v.t.","N.v.t.",,,"846","1100",,,,"20100126","20230522","Geen verstrekking in Open Data",,"N.v.t.","100","254",,,,,,"2","590",,,"593","208","O2",,,"onder r. balk","1100","KV-41V",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2010-01-26T00:00:00.000","2023-05-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKS2","Middenasaanhangwagen","KIP","SHELTER",,"20240405",,"caravan",,"N.v.t.","N.v.t.",,,"679","1000",,,,"20240405","20240405","Geen verstrekking in Open Data",,"N.v.t.","140","321",,,,,"0","2","457","0",,"460","193","O2",,,,"1000","KI",,"e4*2007/46*0151*09","KS30","1000","0",,"301","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,"100",,,,,,,,,"224",,,,,,,,,"100",,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WKTD","Middenasaanhangwagen","KIP","VISION",,"20160803",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20140310","20140310","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,,"2","591",,,"594","210","O2",,,"r. balk","1300","KV",,,,,,,"367","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLDF","Middenasaanhangwagen","KIP","KV",,"20140705",,"caravan",,"N.v.t.","N.v.t.",,,"920","1100",,,,"20060405","20140602","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"580",,,,"210","O2",,,"r. onder balk","1100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-05T00:00:00.000","2006-04-05T00:00:00.000","2014-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLFD","Middenasaanhangwagen","KIP","ISA WHITE",,"20140624",,"caravan",,"N.v.t.","N.v.t.",,,"1140","1400",,,,"20140624","20140624","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","642","0",,"645","220","O2",,,"r. trekdriehoek","1400","KI",,"e4*2007/46*0151*03","KI44","1400","0",,"388","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLKR","Middenasaanhangwagen","KIP","KOMPAKT",,"20151030",,"caravan",,"N.v.t.","N.v.t.",,,"790","1000",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,"0","2","547","0",,"550","183","O2",,,"r. balk","1000","KK",,"e4*2007/46*0220*02","KK37","1000","0",,"339","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNLD","Middenasaanhangwagen","KIP","VISION",,"20160722",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","591","0",,"594","210","O2",,,"r. balk","1200","KV",,"e4*2007/46*0093*02","KV41","1200","0",,"367","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-07-22T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
