"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P061SP","SMART","ROADSTER-COUPE","20040202","20220604","ZWART",,"hatchback"
"Personenauto","P458FF","SMART","SMART ROADSTER-COUPE","20040506","20220216","GRIJS",,"coupe"
"Personenauto","P939RJ","SMART","SMART ROADSTER-COUPE","20030612","20220525","GRIJS",,"hatchback"
"Personenauto","P976VK","SMART","ROADSTER-COUPE","20040819","20220708","GRIJS",,"cabriolet"
"Personenauto","PD087T","SMART","SMART ROADSTER-COUPE","20030715","20180924","GRIJS",,"coupe"
"Personenauto","PD931V","SMART","SMART ROADSTER-COUPE","20031125","20170609","GRIJS",,"coupe"
"Personenauto","PJ071X","SMART","SMART ROADSTER-COUPE","20060105","20170711","GRIJS",,"cabriolet"
"Personenauto","PN437G","SMART","SMART ROADSTER-COUPE","20030818","20170728","GRIJS",,"cabriolet"
"Personenauto","PR459S","SMART","SMART ROADSTER-COUPE","20030617","20170922","BLAUW",,"coupe"
"Personenauto","PS822J","SMART","SMART ROADSTER-COUPE","20051018","20170831","ZWART",,"cabriolet"
"Personenauto","PT374G","SMART","SMART ROADSTER-COUPE","20030613","20170915","GRIJS",,"cabriolet"
"Personenauto","R447TH","SMART","SMART ROADSTER-COUPE","20040226","20221118","ZWART",,"cabriolet"
"Personenauto","R471NK","SMART","ROADSTER-COUPE BRABUS","20060713","20221012","GRIJS",,"cabriolet"
"Personenauto","R561HZ","SMART","SMART ROADSTER-COUPE","20060831","20220929","GRIJS",,"cabriolet"
"Personenauto","R752HH","SMART","SMART ROADSTER-COUPE","20030911","20230713","ZWART",,"cabriolet"
"Personenauto","RT166H","SMART","SMART ROADSTER-COUPE","20040112","20180703","GRIJS",,"cabriolet"
"Personenauto","S190TF","SMART","SMART ROADSTER-COUPE","20040210","20231013","GRIJS",,"coupe"
"Personenauto","SF166J","SMART","SMART ROADSTER-COUPE","20060830","20180314","GRIJS",,"cabriolet"
"Personenauto","SF436L","SMART","SMART ROADSTER-COUPE","20030730","20180315","GRIJS",,"coupe"
"Personenauto","T148XN","SMART","SMART ROADSTER-COUPE","20050407","20240201","BLAUW",,"cabriolet"
"Personenauto","T174GK","SMART","ROADSTER-COUPE","20060905","20230606","GRIJS",,"cabriolet"
"Personenauto","T354HF","SMART","SMART ROADSTER-COUPE","20061020","20230613","GRIJS",,"cabriolet"
"Personenauto","T913DH","SMART","SMART ROADSTER-COUPE","20040315","20230603","BLAUW",,"cabriolet"
"Personenauto","T965SN","SMART","SMART ROADSTER-COUPE","20040225","20230821","GRIJS",,"coupe"
"Personenauto","TX388F","SMART","SMART ROADSTER-COUPE","20030804","20190301","GRIJS",,"cabriolet"
"Personenauto","X239BK","SMART","ROADSTER-COUPE BRABUS","20060915","20231104","GRIJS",,"cabriolet"
"Personenauto","X280BG","SMART","SMART ROADSTER-COUPE","20030825","20231003","GRIJS",,"cabriolet"
"Personenauto","X335VG","SMART","SMART ROADSTER-COUPE","20031021","20240201","GRIJS",,"coupe"
"Personenauto","X771ZZ","SMART","SMART ROADSTER-COUPE","20040212","20240228","GRIJS",,"cabriolet"
"Personenauto","X929HZ","SMART","ROADSTER-COUPE BRABUS","20050429","20231120","GRIJS",,"cabriolet"
"Personenauto","XJ937X","SMART","SMART ROADSTER-COUPE","20031105","20190109","BRUIN",,"cabriolet"
"Personenauto","XR082P","SMART","SMART ROADSTER-COUPE","20040108","20190226","GRIJS",,"cabriolet"
"Personenauto","XZ465V","SMART","ROADSTER-COUPE BRABUS","20050803","20190621","ZWART",,"cabriolet"
"Personenauto","XZ795V","SMART","SMART ROADSTER-COUPE","20041101","20190411","GRIJS",,"cabriolet"
"Personenauto","Z475KF","SMART","ROADSTER-COUPE BRABUS","20041209","20240426","ZWART",,"cabriolet"
"Personenauto","Z488NL","SMART","ROADSTER-COUPE","20041124",,"GRIJS",,"cabriolet"
"Personenauto","Z657GK","SMART","SMART ROADSTER-COUPE","20060105","20240405","GRIJS",,"cabriolet"
"Personenauto","ZF561N","SMART","SMART ROADSTER-COUPE","20040503","20190621","ZWART",,"cabriolet"
