"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58JTDB","TOYOTA","TOYOTA RAV4","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","58KDX8","TOYOTA","TOYOTA RAV4","20040309","20091026","GRIJS",,"stationwagen"
"Personenauto","58KJK9","TOYOTA","TOYOTA RAV4","20040714","20091210","ZWART",,"stationwagen"
"Personenauto","58KVR8","TOYOTA","TOYOTA RAV4","20050929","20100217","GRIJS",,"stationwagen"
"Personenauto","58LVZT","TOYOTA","TOYOTA RAV4","20010530","20030710","GRIJS",,"stationwagen"
"Personenauto","59HKTZ","TOYOTA","TOYOTA RAV4","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","59JPRK","TOYOTA","TOYOTA RAV4","20020711","20020711","ZWART",,"stationwagen"
"Personenauto","59JRK3","TOYOTA","TOYOTA RAV4","20040205","20090808","GRIJS",,"stationwagen"
"Personenauto","59LJJK","TOYOTA","TOYOTA RAV4","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","59TKDF","TOYOTA","TOYOTA RAV4","20010104","20061007","GRIJS",,"stationwagen"
"Personenauto","59XNBP","TOYOTA","TOYOTA RAV4","20030610","20070720","ZWART",,"stationwagen"
"Personenauto","60LKZT","TOYOTA","TOYOTA RAV4","20001011","20030217","GRIJS",,"stationwagen"
"Personenauto","60RBNN","TOYOTA","TOYOTA RAV4","20010314","20050131","GRIJS",,"stationwagen"
"Personenauto","61HVBB","TOYOTA","TOYOTA RAV4","20011231","20011231","BLAUW",,"stationwagen"
"Personenauto","61HVJB","TOYOTA","TOYOTA RAV4","20020118","20020118","ZWART",,"stationwagen"
"Personenauto","61JNJ8","TOYOTA","TOYOTA RAV4","20070213","20090716","GRIJS",,"stationwagen"
"Personenauto","61LLPN","TOYOTA","RAV4 FUNCRUISER","19960430","20030221","GROEN",,"stationwagen"
"Personenauto","61SRTJ","TOYOTA","TOYOTA RAV4","20030429","20060424","GRIJS",,"stationwagen"
"Personenauto","61TDHG","TOYOTA","TOYOTA RAV4","20010327","20060711","GRIJS",,"stationwagen"
"Personenauto","62GRHT","TOYOTA","TOYOTA RAV4","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","62JZZ8","TOYOTA","TOYOTA RAV4","20060328","20091007","GRIJS",,"stationwagen"
"Personenauto","62KZH7","TOYOTA","RAV4","20020430","20101119","GRIJS",,"stationwagen"
"Personenauto","63GRKJ","TOYOTA","TOYOTA RAV4","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","63KBJ7","TOYOTA","RAV4","20040923","20100401","ZWART",,"stationwagen"
"Personenauto","63LDNJ","TOYOTA","TOYOTA RAV4","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","63LNNN","TOYOTA","TOYOTA RAV4","20030315","20030315","GRIJS",,"stationwagen"
"Personenauto","63PSGN","TOYOTA","TOYOTA RAV4","20010223","20050513","GRIJS",,"stationwagen"
"Personenauto","63RNNZ","TOYOTA","TOYOTA RAV4","20010613","20050620","GRIJS",,"stationwagen"
"Personenauto","64JTL8","TOYOTA","TOYOTA RAV4","20040225","20091104","GRIJS",,"stationwagen"
"Personenauto","64JVJZ","TOYOTA","RAV4 FUNCRUISER","19941209","20021121","ROOD",,"stationwagen"
"Personenauto","64LGTK","TOYOTA","TOYOTA RAV4","20030103","20030103","ZWART",,"stationwagen"
"Personenauto","64LHD4","TOYOTA","TOYOTA RAV4","20031027","20100424","GRIJS",,"stationwagen"
"Personenauto","64LPBZ","TOYOTA","TOYOTA RAV4","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","64LTRB","TOYOTA","TOYOTA RAV4","20030523","20030523","BLAUW",,"stationwagen"
"Personenauto","64LXK4","TOYOTA","TOYOTA RAV4","20030321","20100716","GROEN",,"stationwagen"
"Personenauto","65DSTL","TOYOTA","RAV4 FUNCRUISER","19941007","19991126","ROOD",,"stationwagen"
"Personenauto","65HVBJ","TOYOTA","TOYOTA RAV4","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","65JBGF","TOYOTA","TOYOTA RAV4","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","65JDNJ","TOYOTA","TOYOTA RAV4","20020306","20020306","BLAUW",,"stationwagen"
"Personenauto","65JNZH","TOYOTA","TOYOTA RAV4","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","65JVRZ","TOYOTA","TOYOTA RAV4","20020926","20020926","BLAUW",,"stationwagen"
"Personenauto","65SRRX","TOYOTA","TOYOTA RAV4","20020318","20060422","GRIJS",,"stationwagen"
"Personenauto","65XSHF","TOYOTA","TOYOTA RAV4","20030206","20070918","BLAUW",,"stationwagen"
"Personenauto","65ZKBK","TOYOTA","TOYOTA RAV4","20020123","20080305","GRIJS",,"stationwagen"
"Personenauto","66LJGR","TOYOTA","TOYOTA RAV4","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","66PGNN","TOYOTA","TOYOTA RAV4","20030616","20040609","ZWART",,"stationwagen"
"Personenauto","66RHVN","TOYOTA","RAV4 FUNCRUISER","19940930","20050409","ZWART",,"stationwagen"
"Personenauto","66RRVV","TOYOTA","TOYOTA RAV4","20010927","20050726","ZWART",,"stationwagen"
"Personenauto","67HXTL","TOYOTA","TOYOTA RAV4","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","67LLLV","TOYOTA","TOYOTA RAV4","20030224","20030224","GRIJS",,"stationwagen"
"Personenauto","67PKV2","TOYOTA","TOYOTA RAV4","20021223","20110211","GROEN",,"stationwagen"
"Personenauto","67PRXN","TOYOTA","TOYOTA RAV4","20020603","20050302","GROEN",,"stationwagen"
"Personenauto","68GJNR","TOYOTA","TOYOTA RAV4","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","68HLHD","TOYOTA","TOYOTA RAV4","20010905","20010905","GROEN",,"stationwagen"
"Personenauto","68LHFT","TOYOTA","TOYOTA RAV4","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","68LLRB","TOYOTA","TOYOTA RAV4","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","68LXSF","TOYOTA","TOYOTA RAV4","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","69LRFD","TOYOTA","TOYOTA RAV4","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","69NDLG","TOYOTA","TOYOTA RAV4","20030808","20030808","BLAUW",,"stationwagen"
"Personenauto","69NGZG","TOYOTA","TOYOTA RAV4","20030918","20030918","BLAUW",,"stationwagen"
"Personenauto","69RSBV","TOYOTA","TOYOTA RAV4","20010201","20050927","ZWART",,"stationwagen"
"Personenauto","69XGHX","TOYOTA","TOYOTA RAV4","20030707","20070511","ZWART",,"stationwagen"
"Personenauto","69XLGN","TOYOTA","TOYOTA RAV4","20031014","20071018","BLAUW",,"stationwagen"
"Personenauto","69ZBDZ","TOYOTA","TOYOTA RAV4","20020225","20080107","GRIJS",,"stationwagen"
"Personenauto","70HZGK","TOYOTA","TOYOTA RAV4","20020201","20020201","BLAUW",,"stationwagen"
"Personenauto","70LKRS","TOYOTA","TOYOTA RAV4","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","70LSJF","TOYOTA","TOYOTA RAV4","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","70TXDZ","TOYOTA","TOYOTA RAV4","20030220","20070303","GRIJS",,"stationwagen"
"Personenauto","70ZBJH","TOYOTA","TOYOTA RAV4","20030528","20071207","GRIJS",,"stationwagen"
"Personenauto","71KJG5","TOYOTA","TOYOTA RAV4","20020122","20100107","GRIJS",,"stationwagen"
"Personenauto","71LPLS","TOYOTA","TOYOTA RAV4","20030418","20030418","GROEN",,"stationwagen"
"Personenauto","71SXGJ","TOYOTA","TOYOTA RAV4","20030114","20060708","ZWART",,"stationwagen"
"Personenauto","72HBD4","TOYOTA","TOYOTA RAV4","20031114","20081003","BLAUW",,"stationwagen"
"Personenauto","72HKBL","TOYOTA","TOYOTA RAV4","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","73HTBL","TOYOTA","TOYOTA RAV4","20000811","20020813","BLAUW",,"stationwagen"
"Personenauto","73JJVP","TOYOTA","TOYOTA RAV4","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","73JXDZ","TOYOTA","TOYOTA RAV4","20010511","20020918","GRIJS",,"stationwagen"
"Personenauto","74HDGB","TOYOTA","TOYOTA RAV4","20010608","20010608","BLAUW",,"stationwagen"
"Personenauto","74JTXD","TOYOTA","TOYOTA RAV4","20020902","20020902","ZWART",,"stationwagen"
"Personenauto","74JVNR","TOYOTA","TOYOTA RAV4","20020920","20020920","BLAUW",,"stationwagen"
"Personenauto","74NHGX","TOYOTA","RAV4 FUNCRUISER","19940708","20030919","ZWART",,"stationwagen"
"Personenauto","75HSGK","TOYOTA","TOYOTA RAV4","20011106","20011106","BLAUW",,"stationwagen"
"Personenauto","75JRZ4","TOYOTA","TOYOTA RAV4","20010118","20090807","GRIJS",,"stationwagen"
"Personenauto","75JVRJ","TOYOTA","TOYOTA RAV4","20020208","20020925","ZWART",,"stationwagen"
"Personenauto","75NDT1","TOYOTA","TOYOTA RAV4","20030414","20100830","GRIJS",,"stationwagen"
"Personenauto","75NSFL","TOYOTA","TOYOTA RAV4","20040129","20040129","BLAUW",,"stationwagen"
"Personenauto","75NSHV","TOYOTA","TOYOTA RAV4","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","75PBFZ","TOYOTA","TOYOTA RAV4","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","76HGK9","TOYOTA","TOYOTA RAV4","20010906","20081122","GRIJS",,"stationwagen"
"Personenauto","76HXTL","TOYOTA","TOYOTA RAV4","20020223","20020223","GRIJS",,"stationwagen"
"Personenauto","76JTHL","TOYOTA","RAV4 FUNCRUISER","19940915","20020820","BLAUW",,"stationwagen"
"Personenauto","76RTST","TOYOTA","TOYOTA RAV4","20030818","20050909","GRIJS",,"stationwagen"
"Personenauto","77FHHB","TOYOTA","RAV4 FUNCRUISER","19941208","20000324","BLAUW",,"stationwagen"
"Personenauto","77HKKB","TOYOTA","TOYOTA RAV4","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","77JTXD","TOYOTA","TOYOTA RAV4","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","77LBHP","TOYOTA","TOYOTA RAV4","20021024","20021024","GRIJS",,"stationwagen"
"Personenauto","77LTNK","TOYOTA","TOYOTA RAV4","20030519","20030519","BLAUW",,"stationwagen"
"Personenauto","78JJR9","TOYOTA","TOYOTA RAV4","20090611","20090611","GRIJS","37915","stationwagen"
"Personenauto","78LLJD","TOYOTA","TOYOTA RAV4","20030226","20030226","GRIJS",,"stationwagen"
"Personenauto","79JSTX","TOYOTA","TOYOTA RAV4","20020812","20020812","ZWART",,"stationwagen"
"Personenauto","79LKP5","TOYOTA","TOYOTA RAV4","20020515","20101021","GRIJS",,"stationwagen"
"Personenauto","79LNFK","TOYOTA","TOYOTA RAV4","20030307","20030307","BLAUW",,"stationwagen"
"Personenauto","79LPVZ","TOYOTA","TOYOTA RAV4","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","79ZXG4","TOYOTA","RAV4","20050404","20130301","GRIJS",,"stationwagen"
"Personenauto","80GBFZ","TOYOTA","TOYOTA RAV4","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","80HDGB","TOYOTA","TOYOTA RAV4","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","80HKTZ","TOYOTA","TOYOTA RAV4","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","80TNDZ","TOYOTA","TOYOTA RAV4","20010829","20061118","GRIJS",,"stationwagen"
"Personenauto","80XGFG","TOYOTA","TOYOTA RAV4","20010821","20070510","GRIJS",,"stationwagen"
"Personenauto","81HPKX","TOYOTA","TOYOTA RAV4","20011009","20011009","GRIJS",,"stationwagen"
"Personenauto","81JJF8","TOYOTA","TOYOTA RAV4","20090612","20090612","ZWART","33325","stationwagen"
"Personenauto","81JKSP","TOYOTA","TOYOTA RAV4","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","81LKRB","TOYOTA","TOYOTA RAV4","20030208","20030208","GRIJS",,"stationwagen"
"Personenauto","81LTTP","TOYOTA","TOYOTA RAV4","20030528","20030528","BLAUW",,"stationwagen"
"Personenauto","81NVVF","TOYOTA","TOYOTA RAV4","20030206","20040312","BLAUW",,"stationwagen"
"Personenauto","82HDLS","TOYOTA","TOYOTA RAV4","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","82HGSB","TOYOTA","TOYOTA RAV4","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","82LRZV","TOYOTA","TOYOTA RAV4","20030428","20030428","ZWART",,"stationwagen"
"Personenauto","82PJST","TOYOTA","TOYOTA RAV4","20020114","20041009","GRIJS",,"stationwagen"
"Personenauto","82STRZ","TOYOTA","TOYOTA RAV4","20020124","20060502","GRIJS",,"stationwagen"
"Personenauto","83HZBZ","TOYOTA","TOYOTA RAV4","20020129","20020129","ZWART",,"stationwagen"
"Personenauto","83JNHT","TOYOTA","TOYOTA RAV4","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","83NRGJ","TOYOTA","TOYOTA RAV4","20021118","20040120","GRIJS",,"stationwagen"
"Personenauto","83PJXG","TOYOTA","TOYOTA RAV4","20020308","20040723","GRIJS",,"stationwagen"
"Personenauto","83PLVL","TOYOTA","TOYOTA RAV4","20021024","20040901","BLAUW",,"stationwagen"
"Personenauto","83SRTK","TOYOTA","TOYOTA RAV4","20020515","20070111","BLAUW",,"stationwagen"
"Personenauto","83TFHB","TOYOTA","TOYOTA RAV4","20030319","20060729","ZWART",,"stationwagen"
"Personenauto","84HGNV","TOYOTA","TOYOTA RAV4","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","84JPBZ","TOYOTA","TOYOTA RAV4","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","84JRKZ","TOYOTA","TOYOTA RAV4","20020712","20020712","GROEN",,"stationwagen"
"Personenauto","84JXB1","TOYOTA","TOYOTA RAV4","20021011","20090924","BLAUW",,"stationwagen"
"Personenauto","84LJBP","TOYOTA","TOYOTA RAV4","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","84LTBH","TOYOTA","TOYOTA RAV4","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","84RTGN","TOYOTA","TOYOTA RAV4","20020205","20060822","GRIJS",,"stationwagen"
"Personenauto","85KRL6","TOYOTA","TOYOTA RAV4","20010102","20100225","GRIJS",,"stationwagen"
"Personenauto","85PHDD","TOYOTA","TOYOTA RAV4","20010612","20040617","BLAUW",,"stationwagen"
"Personenauto","85ZHDV","TOYOTA","TOYOTA RAV4","20010529","20080219","ZWART",,"stationwagen"
"Personenauto","86LXX8","TOYOTA","TOYOTA RAV4","20030925","20100719","GRIJS",,"stationwagen"
"Personenauto","86RGJP","TOYOTA","TOYOTA RAV4","20011113","20050325","GRIJS",,"stationwagen"
"Personenauto","87JLP5","TOYOTA","TOYOTA RAV4","20090703","20090703","GRIJS","37075","stationwagen"
"Personenauto","87JXG1","TOYOTA","TOYOTA RAV4","19980518","20090911","ZWART",,"stationwagen"
"Personenauto","87JZZL","TOYOTA","TOYOTA RAV4","20021021","20021021","ZWART",,"stationwagen"
"Personenauto","87LHFS","TOYOTA","TOYOTA RAV4","20030106","20030106","BLAUW",,"stationwagen"
"Personenauto","87ZBSJ","TOYOTA","TOYOTA RAV4","20010212","20071214","GRIJS",,"stationwagen"
"Personenauto","88HDXR","TOYOTA","TOYOTA RAV4","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","88LJRL","TOYOTA","TOYOTA RAV4","20030124","20030124","ZWART",,"stationwagen"
"Personenauto","88NDH1","TOYOTA","TOYOTA RAV4","20031103","20100818","GRIJS",,"stationwagen"
"Personenauto","88NSFV","TOYOTA","TOYOTA RAV4","20010126","20040511","GRIJS",,"stationwagen"
"Personenauto","88STLP","TOYOTA","TOYOTA RAV4","20030311","20060512","GRIJS",,"stationwagen"
"Personenauto","88ZRS7","TOYOTA","RAV4 FUNCRUISER AUT.","19950529","20130107","GROEN",,"stationwagen"
"Personenauto","89LVLK","TOYOTA","TOYOTA RAV4","20030602","20030602","GRIJS",,"stationwagen"
"Personenauto","89NNDF","TOYOTA","TOYOTA RAV4","20001116","20031213","BLAUW",,"stationwagen"
"Personenauto","89TXJT","TOYOTA","TOYOTA RAV4","20010328","20070308","GRIJS",,"stationwagen"
"Personenauto","90JDRX","TOYOTA","TOYOTA RAV4","20020221","20020221","BLAUW",,"stationwagen"
"Personenauto","90JFDB","TOYOTA","TOYOTA RAV4","20020228","20020228","GRIJS",,"stationwagen"
"Personenauto","90JRXZ","TOYOTA","TOYOTA RAV4","20020725","20020725","BLAUW",,"stationwagen"
"Personenauto","90NSPR","TOYOTA","TOYOTA RAV4","20010614","20040130","BLAUW",,"stationwagen"
"Personenauto","91JJVP","TOYOTA","TOYOTA RAV4","20020507","20020507","GRIJS",,"stationwagen"
"Personenauto","91JXJF","TOYOTA","TOYOTA RAV4","20021004","20021004","BLAUW",,"stationwagen"
"Personenauto","91LHVT","TOYOTA","TOYOTA RAV4","20030210","20030210","BLAUW",,"stationwagen"
"Personenauto","92GBFX","TOYOTA","TOYOTA RAV4","20000914","20000914","GROEN",,"stationwagen"
"Personenauto","92HVSK","TOYOTA","TOYOTA RAV4","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","92LHVT","TOYOTA","TOYOTA RAV4","20030115","20030115","BLAUW",,"stationwagen"
"Personenauto","92LNKB","TOYOTA","TOYOTA RAV4","20030320","20030320","ZWART",,"stationwagen"
"Personenauto","92SFVN","TOYOTA","TOYOTA RAV4","20020315","20051223","BEIGE",,"stationwagen"
"Personenauto","93GKNX","TOYOTA","TOYOTA RAV4","20010111","20010111","GRIJS",,"stationwagen"
"Personenauto","93HDXR","TOYOTA","TOYOTA RAV4","20010614","20010614","GROEN",,"stationwagen"
"Personenauto","93HZHV","TOYOTA","TOYOTA RAV4","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","93JBKR","TOYOTA","TOYOTA RAV4","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","93LHN4","TOYOTA","TOYOTA RAV4","20030227","20100424","GEEL",,"stationwagen"
"Personenauto","93LJBN","TOYOTA","TOYOTA RAV4","20030113","20030113","GRIJS",,"stationwagen"
"Personenauto","93LXBL","TOYOTA","TOYOTA RAV4","20030612","20030612","ZWART",,"stationwagen"
"Personenauto","93XSPS","TOYOTA","TOYOTA RAV4","20030731","20070920","GRIJS",,"stationwagen"
"Personenauto","94GBFX","TOYOTA","TOYOTA RAV4","20000913","20000913","ZWART",,"stationwagen"
"Personenauto","94HRBL","TOYOTA","TOYOTA RAV4","20011018","20011018","GRIJS",,"stationwagen"
"Personenauto","94JJKG","TOYOTA","TOYOTA RAV4","20020508","20020508","BLAUW",,"stationwagen"
"Personenauto","94JRD2","TOYOTA","TOYOTA RAV4","20030523","20090729","ZWART",,"stationwagen"
"Personenauto","94LFH6","TOYOTA","TOYOTA RAV4","20060217","20100406","GRIJS",,"stationwagen"
"Personenauto","94NDZZ","TOYOTA","TOYOTA RAV4","20010326","20040525","GRIJS",,"stationwagen"
"Personenauto","95GTF5","TOYOTA","TOYOTA RAV4","20020121","20080903","GRIJS",,"stationwagen"
"Personenauto","95HBS8","TOYOTA","TOYOTA RAV4","20030731","20081014","ZWART",,"stationwagen"
"Personenauto","95HXTL","TOYOTA","TOYOTA RAV4","20020110","20020110","GROEN",,"stationwagen"
"Personenauto","95JDNH","TOYOTA","TOYOTA RAV4","20020306","20020306","BLAUW",,"stationwagen"
"Personenauto","95LKZD","TOYOTA","TOYOTA RAV4","20030213","20030213","BLAUW",,"stationwagen"
"Personenauto","95LZDN","TOYOTA","TOYOTA RAV4","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","95PPHJ","TOYOTA","TOYOTA RAV4","20010418","20041026","BEIGE",,"stationwagen"
"Personenauto","95SZSJ","TOYOTA","RAV4","20050228","20060619","GRIJS",,"stationwagen"
"Personenauto","95XJLH","TOYOTA","RAV4","20040116","20070714","GRIJS",,"stationwagen"
"Personenauto","95XRF5","TOYOTA","TOYOTA RAV4","20030502","20120703","GRIJS",,"stationwagen"
"Personenauto","96HBLR","TOYOTA","TOYOTA RAV4","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","96HDLS","TOYOTA","TOYOTA RAV4","20010608","20010608","ZWART",,"stationwagen"
"Personenauto","96HLBF","TOYOTA","RAV4 FUNCRUISER","19950120","20011006","BLAUW",,"stationwagen"
"Personenauto","96JGZ3","TOYOTA","TOYOTA RAV4","20030220","20090522","ZWART",,"stationwagen"
"Personenauto","96JRBS","TOYOTA","TOYOTA RAV4","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","96LKHH","TOYOTA","TOYOTA RAV4","20030206","20030206","GRIJS",,"stationwagen"
"Personenauto","96PGPV","TOYOTA","TOYOTA RAV4","20010102","20040622","GRIJS",,"stationwagen"
"Personenauto","97GRNB","TOYOTA","TOYOTA RAV4","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","97HGKS","TOYOTA","TOYOTA RAV4","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","97HGNV","TOYOTA","TOYOTA RAV4","20010719","20010719","BLAUW",,"stationwagen"
"Personenauto","97JSKR","TOYOTA","RAV4 FUNCRUISER","19960607","20020726","BLAUW",,"stationwagen"
"Personenauto","97JTXD","TOYOTA","TOYOTA RAV4","20020902","20020902","GRIJS",,"stationwagen"
"Personenauto","97KNH9","TOYOTA","TOYOTA RAV4","20080818","20100116","ZWART",,"stationwagen"
"Personenauto","97XNKX","TOYOTA","TOYOTA RAV4","20040702","20070728","GRIJS",,"stationwagen"
"Personenauto","98GJPX","TOYOTA","TOYOTA RAV4","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","98GNLT","TOYOTA","TOYOTA RAV4","20010122","20010122","BLAUW",,"stationwagen"
"Personenauto","98LSJB","TOYOTA","TOYOTA RAV4","20030428","20030428","BLAUW",,"stationwagen"
"Personenauto","98RHXR","TOYOTA","TOYOTA RAV4","20030220","20060120","GRIJS",,"stationwagen"
"Personenauto","99GSKH","TOYOTA","RAV4 FUNCRUISER AUT.","19940815","20010330","ZWART",,"stationwagen"
"Personenauto","99LBGB","TOYOTA","TOYOTA RAV4","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","99LKBV","TOYOTA","TOYOTA RAV4","20001102","20030127","GRIJS",,"stationwagen"
"Personenauto","99LZBF","TOYOTA","TOYOTA RAV4","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","99PRJX","TOYOTA","TOYOTA RAV4","20010323","20050223","GRIJS",,"stationwagen"
"Personenauto","99RLFB","TOYOTA","TOYOTA RAV4","20020523","20050527","GRIJS",,"stationwagen"
"Personenauto","99RRN2","TOYOTA","TOYOTA RAV4","19980602","20110708","ZWART",,"stationwagen"
"Personenauto","G038TR","TOYOTA","TOYOTA RAV4","20191228","20191228","GRIJS","48670","stationwagen"
"Personenauto","G051HG","TOYOTA","TOYOTA RAV4","20190926","20190926","WIT","50465","stationwagen"
"Personenauto","G073XJ","TOYOTA","TOYOTA RAV4","20200120","20200120","GRIJS","44570","stationwagen"
"Personenauto","G092FZ","TOYOTA","TOYOTA RAV4","20190925","20190925","GRIJS","48670","stationwagen"
"Personenauto","G098ZV","TOYOTA","TOYOTA RAV4","20200117","20200117","WIT","39520","stationwagen"
"Personenauto","G120XB","TOYOTA","TOYOTA RAV4","20200106","20200106","GRIJS","41570","stationwagen"
"Personenauto","G189KB","TOYOTA","TOYOTA RAV4","20191024","20191024","WIT","50355","stationwagen"
"Personenauto","G192RF","TOYOTA","TOYOTA RAV4","20191116","20191116","GRIJS","50165","stationwagen"
"Personenauto","G211VX","TOYOTA","TOYOTA RAV4","20200109","20200109","GROEN","43915","stationwagen"
"Personenauto","G216SH","TOYOTA","TOYOTA RAV4","20191129","20191129","ZWART","48670","stationwagen"
"Personenauto","G249VS","TOYOTA","TOYOTA RAV4","20200106","20200106","WIT","37020","stationwagen"
"Personenauto","G273DX","TOYOTA","TOYOTA RAV4","20190912","20190912","GRIJS","50165","stationwagen"
"Personenauto","G278GR","TOYOTA","TOYOTA RAV4","20190920","20190920","GRIJS","44170","stationwagen"
"Personenauto","G283RX","TOYOTA","TOYOTA RAV4","20191127","20191127","WIT","37020","stationwagen"
"Personenauto","G289RX","TOYOTA","TOYOTA RAV4","20191129","20191129","GROEN","44015","stationwagen"
"Personenauto","G318KF","TOYOTA","TOYOTA RAV4","20191209","20191209","BLAUW","47270","stationwagen"
"Personenauto","G360KH","TOYOTA","TOYOTA RAV4","20191016","20191016","GRIJS","46170","stationwagen"
"Personenauto","G474GJ","TOYOTA","TOYOTA RAV4","20190604","20191016","GRIJS","41669","stationwagen"
"Personenauto","G476LZ","TOYOTA","TOYOTA RAV4","20191112","20191112","ZWART","53365","stationwagen"
"Personenauto","G485ZD","TOYOTA","TOYOTA RAV4","20200128","20200128","ZWART","48665","stationwagen"
"Personenauto","G597DJ","TOYOTA","TOYOTA RAV4","20190830","20190830","GRIJS","44370","stationwagen"
"Personenauto","G618ND","TOYOTA","TOYOTA RAV4","20191114","20191114","ZWART","39370","stationwagen"
"Personenauto","G636HK","TOYOTA","TOYOTA RAV4","20191004","20191004","GRIJS","46865","stationwagen"
"Personenauto","G642KS","TOYOTA","TOYOTA RAV4","20191018","20191018","GRIJS","37870","stationwagen"
"Personenauto","G691FL","TOYOTA","TOYOTA RAV4","20190911","20190911","WIT","43520","stationwagen"
"Personenauto","G691KZ","TOYOTA","TOYOTA RAV4","20191022","20191022","BLAUW","45370","stationwagen"
"Personenauto","G704GB","TOYOTA","TOYOTA RAV4","20190923","20190923","GRIJS","41370","stationwagen"
"Personenauto","G749FF","TOYOTA","TOYOTA RAV4","20190919","20190919","WIT","43020","stationwagen"
"Personenauto","G758TF","TOYOTA","TOYOTA RAV4","20191209","20191209","GRIJS","45465","stationwagen"
"Personenauto","G776JP","TOYOTA","TOYOTA RAV4","20191011","20191011","WIT","38520","stationwagen"
"Personenauto","G787JL","TOYOTA","TOYOTA RAV4","20191024","20191024","BLAUW","51715","stationwagen"
"Personenauto","G802PR","TOYOTA","TOYOTA RAV4","20191120","20191120","ZWART","37870","stationwagen"
"Personenauto","G809RZ","TOYOTA","TOYOTA RAV4","20020118","20191118","ZWART",,"stationwagen"
"Personenauto","G831SL","TOYOTA","TOYOTA RAV4","20191129","20191129","BLAUW","36870","stationwagen"
"Personenauto","G863PD","TOYOTA","TOYOTA RAV4","20191107","20191107","WIT","48915","stationwagen"
"Personenauto","G959FT","TOYOTA","TOYOTA RAV4","20190919","20190919","BLAUW","40370","stationwagen"
"Personenauto","G966HF","TOYOTA","TOYOTA RAV4","20190930","20190930","BLAUW","41270","stationwagen"
"Personenauto","GV220L","TOYOTA","TOYOTA RAV4","20030919","20150825","ZWART",,"stationwagen"
"Personenauto","GZ186G","TOYOTA","RAV4","20140507","20150924","BRUIN","37920","stationwagen"
"Personenauto","H084VH","TOYOTA","TOYOTA RAV4","20200612","20200612","GROEN","42210","stationwagen"
"Personenauto","H173ZV","TOYOTA","TOYOTA RAV4","20190729","20200624","GRIJS","36869","stationwagen"
"Personenauto","H236GZ","TOYOTA","TOYOTA RAV4","20200210","20200210","WIT","36782","stationwagen"
"Personenauto","H245NR","TOYOTA","TOYOTA RAV4","20200121","20200428","WIT","56505","stationwagen"
"Personenauto","H276RG","TOYOTA","TOYOTA RAV4","20200815","20200815","GRIJS","49555","stationwagen"
