"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36YD90","Bedrijfsauto","CHEVROLET","C10","20250818","20190531",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1745","2815","1845",,,"19760228","20170808","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","2815",,,,,,,"0.10","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2019-05-31T00:00:00.000","1976-02-28T00:00:00.000","2017-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD25","Bedrijfsauto","CHEVROLET","SCOTTSDALE","20251011","20170913",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2000","3500","2100",,,"19770630","20170913","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"205","N1",,,"r. balk 100 cm a. vooras","3500","C10",,,,,,"0.06","337","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-11T00:00:00.000","2017-09-13T00:00:00.000","1977-06-30T00:00:00.000","2017-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD62","Bedrijfsauto","CHEVROLET","C10 CUSTOM DELUXE",,"20180127",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1950","2406","2050",,,"19730228","20180119","Geen verstrekking in Open Data",,"Ja",,"456",,,,,,"4",,,,,"199","N1",,,"r. balk v. vooras","2406",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-27T00:00:00.000","1973-02-28T00:00:00.000","2018-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD44","Bedrijfsauto","CHEVROLET","C10",,"20211212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2130","2722","2230",,,"19730228","20180209","Geen verstrekking in Open Data",,"Ja",,"592",,"1814","1814",,,"4",,,,,"205","N1",,,"r. balk a. vooras","2722",,,,,,,"0.04","334","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-12T00:00:00.000","1973-02-28T00:00:00.000","2018-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD75","Bedrijfsauto","CHEVROLET","C10","20250127","20180309",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1914","2406","2014",,,"19760630","20180309","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"200","N1",,,"r. balk by vooras","2406",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2018-03-09T00:00:00.000","1976-06-30T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD70","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20260320","20180828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2046","2744","2146","750",,"19770228","20180321","Geen verstrekking in Open Data",,"Ja",,"698",,"2744","2744",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2744",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2018-08-28T00:00:00.000","1977-02-28T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD97","Bedrijfsauto","CHEVROLET","C10","20260518","20210316",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1870","2812","1970",,,"19770228","20180523","Geen verstrekking in Open Data",,"Ja",,"942",,,"2812",,,"4",,,,,"197","N1",,,"r. balk v. vooras","2812",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2021-03-16T00:00:00.000","1977-02-28T00:00:00.000","2018-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVL21","Bedrijfsauto","CHEVROLET","C10","20250208","20240409",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1755","2530","1855",,,"19860228","20120425","Geen verstrekking in Open Data",,"Ja",,"775",,,,,"2","4",,,,,"201","N1",,,"tegen r. balk a. vooras","2530",,,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-09T00:00:00.000","1986-02-28T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD19","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20241102","20230826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2294","2812","2394","750",,"19770228","20181012","Geen verstrekking in Open Data",,"Ja",,"518",,,"1635",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2812",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-08-26T00:00:00.000","1977-02-28T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD63","Bedrijfsauto","CHEVROLET","C10 SCOTTSDALE","20250818","20231028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5740","2042","2812","2142",,,"19760630","20181122","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2812",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-18T00:00:00.000","2023-10-28T00:00:00.000","1976-06-30T00:00:00.000","2018-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJS4","Bedrijfsauto","CHEVROLET","CC10703","20250616","20171017",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1672","2450","1772","750",,"19780228","20070906","Geen verstrekking in Open Data",,"Ja",,"778",,"1635","1635",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm a. vooras","2450",,"G2 gasinstallatie",,,,"0","0.06","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-16T00:00:00.000","2017-10-17T00:00:00.000","1978-02-28T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD51","Bedrijfsauto","CHEVROLET","C10 SILVERDADO","20250426","20201008",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1992","2815","2092",,,"19750228","20190425","Geen verstrekking in Open Data",,"Ja",,"823",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2815",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-10-08T00:00:00.000","1975-02-28T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD93","Bedrijfsauto","CHEVROLET","C10","20260517","20240214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1870","2258","1970",,,"19770228","20190604","Geen verstrekking in Open Data",,"Ja",,"388",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2258",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-05-17T00:00:00.000","2024-02-14T00:00:00.000","1977-02-28T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VGX4","Bedrijfsauto","CHEVROLET","C10","20250831","20240514",,"pick-up truck","2","N.v.t.","N.v.t.","8","7455","1790","2452","1890",,,"19800630","20220127","Geen verstrekking in Open Data",,"Ja","170","662",,"1814","1814",,,"4",,,,,"201","N1",,,,"2452",,,,,,,"0.11","298","Nee","Nee",,"Nee","4266",,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-05-14T00:00:00.000","1980-06-30T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VNZ09","Bedrijfsauto","CHEVROLET","C10","20250520","20120623",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1830","2540","1930","750",,"19790228","20110523","Geen verstrekking in Open Data",,"Ja",,"710",,"2500","2500",,,"4",,,,,"202","N1",,,"r. balk a. achteras","2540",,,,,,,"0.08","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2012-06-23T00:00:00.000","1979-02-28T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVD4","Bedrijfsauto","CHEVROLET","C10 PICK UP","20251102","20240209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1888","2223","1988","750",,"19820228","20080815","Geen verstrekking in Open Data",,"Ja",,"335",,"1814","1814",,,"4",,,,,"202","N1",,,"r. balk","2223",,,,,,,"0.06","299","Nee","Nee",,"Nee","3856",,,"2024","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2024-02-09T00:00:00.000","1982-02-28T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YD78","Bedrijfsauto","CHEVROLET","C10","20210712","20220315",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1730","2225","1830",,,"19750228","20191003","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2225",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-07-12T00:00:00.000","2022-03-15T00:00:00.000","1975-02-28T00:00:00.000","2019-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD47","Bedrijfsauto","CHEVROLET","C10","20250918","20230422",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1880","2813","1980",,,"19770228","20191002","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2813",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-18T00:00:00.000","2023-04-22T00:00:00.000","1977-02-28T00:00:00.000","2019-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD63","Bedrijfsauto","CHEVROLET","C10","20211108","20191111",,"pick-up truck","3","N.v.t.","N.v.t.","8","7439","1870","2510","1970",,,"19760228","20191111","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"204","N1",,,"r. balk a. vooras","2510",,,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-08T00:00:00.000","2019-11-11T00:00:00.000","1976-02-28T00:00:00.000","2019-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD71","Bedrijfsauto","CHEVROLET","C10 CUSTOM DE LUXE","20251113","20191113",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2002","2404","2102",,,"19740723","20191113","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"197","N1",,,"r. balk 100 cm a. vooras","2404",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","1974-07-23T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD73","Bedrijfsauto","CHEVROLET","C10 CHEYENNE","20251122","20191123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1780","2744","1880",,,"19760327","20191123","Geen verstrekking in Open Data",,"Ja",,"964",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2744",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2019-11-23T00:00:00.000","1976-03-27T00:00:00.000","2019-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD63","Bedrijfsauto","CHEVROLET","C10 BONANZA","20251120","20211211",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2018","2815","2118",,,"19770228","20200208","Geen verstrekking in Open Data",,"Ja",,"797",,,,,"2","4",,,,,"200","N1",,,"r. balk v. vooras","2815",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2021-12-11T00:00:00.000","1977-02-28T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD80","Bedrijfsauto","CHEVROLET","C10","20220210","20230129",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1655","2222","1755",,,"19750228","20200210","Geen verstrekking in Open Data",,"Nee",,"567",,,,,"2","4",,,,,"203","N1",,,"r. balk a. vooras","2222","C10",,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-10T00:00:00.000","2023-01-29T00:00:00.000","1975-02-28T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD15","Bedrijfsauto","CHEVROLET","CHEYENNE SUPER C10","20220219","20200305",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2000","2710","2100",,,"19740828","20200305","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2710",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2020-03-05T00:00:00.000","1974-08-28T00:00:00.000","2020-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD20","Bedrijfsauto","CHEVROLET","C10","20240614","20220813",,"pick-up truck","3","N.v.t.","N.v.t.","8","6000","1620","2049","1720",,,"19770228","20200220","Geen verstrekking in Open Data",,"Ja",,"429",,,,,,"4",,,,,"185","N1",,,"r. by vooras","2049",,,,,,,"0.12","299","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2022-08-13T00:00:00.000","1977-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD89","Bedrijfsauto","CHEVROLET","C10","20260606","20200610",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2080","2744","2180","750",,"19770228","20200610","Geen verstrekking in Open Data",,"Ja",,"664",,"1565","1565",,,"4",,,,,"202","N1",,,"r. balk","2744",,,,,,,"0.06","334","Nee","Nee",,"Nee","4309",,,"2024","Geen oordeel","05","Ja","2026-06-06T00:00:00.000","2020-06-10T00:00:00.000","1977-02-28T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZH15","Bedrijfsauto","CHEVROLET","SILVERADO","20240802","20220725",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1780","2757","1880",,,"19860630","20121006","Geen verstrekking in Open Data",,"Ja",,"977",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 090 cm a. vooras","2757","C10","G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-07-25T00:00:00.000","1986-06-30T00:00:00.000","2012-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD54","Bedrijfsauto","CHEVROLET","C10","20250131","20201024",,"pick-up truck","3","N.v.t.","N.v.t.","8","7440","1954","2523","2054",,,"19760228","20201024","Geen verstrekking in Open Data",,"Ja",,"569",,"1400","1400",,"2","4",,,,,"198","N1",,,"r. balk v. vooras","2523",,,,,,,"0.13","296","Nee","Nee",,"Nee","3923",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-10-24T00:00:00.000","1976-02-28T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VVKH","Bedrijfsauto","CHEVROLET","CC10516D","20240721","20150820",,"pick-up truck","3","N.v.t.","N.v.t.","8",,"2080","2810","2180","750",,"19800624","20010516","Geen verstrekking in Open Data",,"Ja",,"730",,"1640","1640",,,"4",,,,,"201","N1",,,"tegen r. balk 030 cm v. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee","4450",,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2015-08-20T00:00:00.000","1980-06-24T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YD20","Bedrijfsauto","CHEVROLET","SCOTTSDALE C10","20241109","20201204",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2082","2812","2182",,,"19760630","20201204","Geen verstrekking in Open Data",,"Ja",,"730",,"1400","1400",,"2","4",,,,,"208","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","301","Nee","Nee",,"Nee","4212",,,"2023","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2020-12-04T00:00:00.000","1976-06-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
