"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K580NR","Personenauto","HYMER","B580MC","20250305","20210126","15986","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","4430","2900","750","1070","20190305","20210126","Geen verstrekking in Open Data","66420","Ja",,,,,,,"3","4",,,,"700",,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","4570",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-01-26T00:00:00.000","2019-03-05T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K612NR","Personenauto","HYMER","B580MC","20241129","20210114","12543","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20181129","20210114","Geen verstrekking in Open Data","51924","Ja",,,,,,,"3","4","0","0",,"700","230","M1",,,,"3500","HRS2",,"e1*2007/46*1944*00","A1F3","HJ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-01-14T00:00:00.000","2018-11-29T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K690VZ","Personenauto","HYMER","B580MC","20250326","20210326","14700","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","1380","20210326","20210326","Geen verstrekking in Open Data","102587","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F9KA1FA2I24T580","0","0.00","390","Nee","Nee",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709NB","Personenauto","HYMER","B580MC","20241018","20230203","13509","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20200708","20210114","Geen verstrekking in Open Data","55993","Ja","138",,,,,,"3","4",,,,"700",,"M1",,,,"3500","HRS1",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-02-03T00:00:00.000","2020-07-08T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K718XX","Personenauto","HYMER","B580MC","20250313","20210401","15631","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190328","20210401","Geen verstrekking in Open Data","64925","Ja","142",,,,,,"2","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1K14I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-04-01T00:00:00.000","2019-03-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K727ND","Personenauto","HYMER","B580MC","20240506","20240524","17444","kampeerwagen","4","ZWART","WIT","4","2143","2800","3500","2900","750","2000","20190502","20210309","Geen verstrekking in Open Data","71378","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2024-05-24T00:00:00.000","2019-05-02T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K833PV","Personenauto","HYMER","B580MC","20250404","20210203","17513","kampeerwagen","4","WIT","GRIJS","4","2143","2800","4430","2900","750","1450","20210203","20210203","Geen verstrekking in Open Data","72848","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868PR","Personenauto","HYMER","B580MC","20250315","20240328","17030","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20210315","20210315","Geen verstrekking in Open Data","122558","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*05","A1F3","HJ6F6KA1FA1K14T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-28T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K918XH","Personenauto","HYMER","B580MC","20250308","20210603","16703","kampeerwagen","4","GRIJS","WIT","4","2143","2780","4430","2880","750","1450","20210308","20210603","Geen verstrekking in Open Data","69437","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.05","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-06-03T00:00:00.000","2021-03-08T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K945XT","Personenauto","HYMER","B580MC","20250423","20210415","15665","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1450","20210415","20210415","Geen verstrekking in Open Data","107378","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F9KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K956NH","Personenauto","HYMER","B580MC","20250313","20210306","15894","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20210306","20210306","Geen verstrekking in Open Data","120656","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K980VZ","Personenauto","HYMER","B580MC","20240722","20210330","13919","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20200722","20210330","Geen verstrekking in Open Data","57717","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"3500",,,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-03-30T00:00:00.000","2020-07-22T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005GN","Personenauto","HYMER","B580MC","20240817","20230824","15723","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190128","20210511","Geen verstrekking in Open Data","65312","Ja","142",,,,,,"2","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-08-24T00:00:00.000","2019-01-28T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L009RK","Personenauto","HYMER","B580MC","20250429","20210715","17874","kampeerwagen","4","WIT","ZWART","4","2143","2800","4430","2900","750","1450","20210715","20210715","Geen verstrekking in Open Data","121157","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019LT","Personenauto","HYMER","B580MC","20240625","20210625","17392","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20210625","20210625","Geen verstrekking in Open Data","117740","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2021","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L026PX","Personenauto","HYMER","B580MC","20240713","20221209","15357","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1380","20210713","20210713","Geen verstrekking in Open Data","102959","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*04","A1F3","RQ7E9FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4880","0","0.00","2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-12-09T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L040DF","Personenauto","HYMER","B580MC","20250401","20210507","14433","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190401","20210507","Geen verstrekking in Open Data","58841","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,"tegen schutbord onder motorkap","3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2021-05-07T00:00:00.000","2019-04-01T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L057BK","Personenauto","HYMER","B580MC","20250414","20230420","14174","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20210414","20210414","Geen verstrekking in Open Data","108162","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*03","A1F3","HJ6E7FA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-04-20T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L069RG","Personenauto","HYMER","B580MC","20250415","20210806","15787","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","3500","2995","750","1450","20210223","20210806","Geen verstrekking in Open Data","65582","Ja","142",,,,,,"2","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6L7CA4FA2K14I580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-08-06T00:00:00.000","2021-02-23T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L073BD","Personenauto","HYMER","B580MC","20250516","20210414","18103","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1380","20210414","20210414","Geen verstrekking in Open Data","126791","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*06","A1F3","RQ7F6KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L089FP","Personenauto","HYMER","B580MC","20250511","20220310","18089","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1380","20210511","20210511","Geen verstrekking in Open Data","118936","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*03","A1F3","RQ7E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4880","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-03-10T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124PN","Personenauto","HYMER","B580MC","20250513","20210702","13675","kampeerwagen","4","GRIJS","WIT","4","2143","2800","3500","2900","750","1070","20190513","20210702","Geen verstrekking in Open Data","56695","Ja","142",,,,,,"3","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-07-02T00:00:00.000","2019-05-13T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L133BL","Personenauto","HYMER","B580MC","20250223","20240314","15926","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","1450","20210223","20210525","Geen verstrekking in Open Data","66165","Ja","142",,,,,,"2","4",,,,"700",,"M1",,,,"4500","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-03-14T00:00:00.000","2021-02-23T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L152TL","Personenauto","HYMER","B580MC","20240807","20210807","16602","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20210807","20210807","Geen verstrekking in Open Data","119330","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F6KA1FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L165KD","Personenauto","HYMER","B580MC","20250430","20210607","14533","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","2000","20190704","20210607","Geen verstrekking in Open Data","60303","Ja","138",,,,,,"2","4",,,,"700","228","M1",,,,"3500",,,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-07T00:00:00.000","2019-07-04T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L174BH","Personenauto","HYMER","B580MC","20250430","20210413","15901","kampeerwagen","4","WIT","ZWART","4","2143","2800","3500","2900","750","2000","20210413","20210413","Geen verstrekking in Open Data","111669","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*05","A1F3","HJ6F9KA1FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L213SK","Personenauto","HYMER","B580MC","20240619","20210716","15992","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2890","3500","2990","750","2000","20190409","20210716","Geen verstrekking in Open Data","66444","Ja","142",,,,,,"3","4",,,,"700",,"M1",,,,"3500","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2021-07-16T00:00:00.000","2019-04-09T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L337JT","Personenauto","HYMER","B580MC","20250608","20210608","15123","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1450","20210608","20210608","Geen verstrekking in Open Data","106476","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*06","A1F3","QQ6F9KA1FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L350LR","Personenauto","HYMER","B580MC","20250515","20210722","13691","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","3500","2995","750","1450","20200515","20210722","Geen verstrekking in Open Data","55503","Ja","142",,,,,,"2","4",,,,"700",,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2021-07-22T00:00:00.000","2020-05-15T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
