"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87NKRK","KIA","KIA RIO","20031106","20031106","GROEN",,"sedan"
"Personenauto","87NTPL","KIA","KIA RIO","20040218","20040218","GRIJS",,"sedan"
"Personenauto","87PXRD","KIA","KIA RIO","20041231","20041231","GRIJS",,"sedan"
"Personenauto","88JLTG","KIA","KIA RIO","20021218","20021218","BLAUW",,"sedan"
"Personenauto","88NDDF","KIA","KIA RIO","20030724","20030724","GRIJS",,"sedan"
"Personenauto","88NNVG","KIA","KIA RIO","20040116","20040116","GRIJS",,"sedan"
"Personenauto","88NRBD","KIA","KIA RIO","20040120","20040120","GRIJS",,"sedan"
"Personenauto","89JJXZ","KIA","KIA RIO","20020508","20020508","GROEN",,"sedan"
"Personenauto","89LNRD","KIA","KIA RIO","20030324","20030324","GRIJS",,"sedan"
"Personenauto","89NGLK","KIA","KIA RIO","20030916","20030916","GRIJS",,"sedan"
"Personenauto","89NVDG","KIA","KIA RIO","20040303","20040303","GROEN",,"sedan"
"Personenauto","89PZDR","KIA","KIA RIO","20050103","20050103","GRIJS","9827","sedan"
"Personenauto","90JXLZ","KIA","KIA RIO","20020927","20020927","BRUIN",,"sedan"
"Personenauto","90PZJD","KIA","KIA RIO","20050223","20050223","GRIJS",,"sedan"
"Personenauto","91JLVN","KIA","KIA RIO","20021004","20021004","GROEN",,"sedan"
"Personenauto","91NRLJ","KIA","KIA RIO","20040128","20040128","GRIJS",,"sedan"
"Personenauto","91RFVV","KIA","KIA RIO","20050310","20050310","GRIJS","9870","sedan"
"Personenauto","92LRTN","KIA","KIA RIO","20030417","20030417","GRIJS",,"sedan"
"Personenauto","92NDDF","KIA","KIA RIO","20030730","20030730","GRIJS",,"sedan"
"Personenauto","92PVTH","KIA","KIA RIO","20050201","20050201","GRIJS",,"sedan"
"Personenauto","92PZDR","KIA","KIA RIO","20050114","20050114","GRIJS","9827","sedan"
"Personenauto","92PZJD","KIA","KIA RIO","20050405","20050405","GRIJS",,"sedan"
"Personenauto","93HJFR","KIA","KIA RIO","20010720","20010720","BLAUW",,"sedan"
"Personenauto","93LTFJ","KIA","KIA RIO","20030509","20030509","GRIJS",,"sedan"
"Personenauto","93LVVK","KIA","KIA RIO","20030620","20030620","GRIJS",,"sedan"
"Personenauto","93PVTH","KIA","KIA RIO","20050106","20050106","GRIJS",,"sedan"
"Personenauto","94NXXD","KIA","KIA RIO","20040401","20040401","GRIJS",,"sedan"
"Personenauto","94PBTV","KIA","KIA RIO","20040428","20040428","GRIJS",,"sedan"
"Personenauto","95LLBN","KIA","KIA RIO","20030218","20030218","GRIJS",,"sedan"
"Personenauto","95LTNJ","KIA","KIA RIO","20030516","20030516","ZWART",,"sedan"
"Personenauto","95LVVK","KIA","KIA RIO","20030620","20030620","GROEN",,"sedan"
"Personenauto","96JLVN","KIA","KIA RIO","20021108","20021108","BLAUW",,"sedan"
"Personenauto","96LNGN","KIA","KIA RIO","20030306","20030306","GRIJS",,"sedan"
"Personenauto","96NRVL","KIA","KIA RIO","20040130","20040130","GROEN",,"sedan"
"Personenauto","97HBRR","KIA","KIA RIO","20010517","20010517","GEEL",,"sedan"
"Personenauto","97JLVN","KIA","KIA RIO","20040219","20040219","GROEN",,"sedan"
"Personenauto","97LTNJ","KIA","KIA RIO","20030516","20030516","ZWART",,"sedan"
"Personenauto","97PBFV","KIA","KIA RIO","20040416","20040416","GRIJS",,"sedan"
"Personenauto","98NDDF","KIA","KIA RIO","20030730","20030730","GRIJS",,"sedan"
"Personenauto","98PPBP","KIA","KIA RIO","20040924","20040924","GROEN",,"sedan"
"Personenauto","99LVPF","KIA","KIA RIO","20030602","20030602","GRIJS",,"sedan"
"Personenauto","9XNK46","KIA","RIO","20071012","20140924","BLAUW",,"sedan"
"Personenauto","G071BK","KIA","RIO","20060929","20190829","BLAUW",,"sedan"
"Personenauto","GK970X","KIA","RIO","20090228","20150617","ZWART",,"sedan"
"Personenauto","GX712P","KIA","RIO","20131017","20150907","WIT","24052","sedan"
"Personenauto","H455ZL","KIA","RIO","20150228","20200622","ZWART","25437","sedan"
"Personenauto","H527HB","KIA","RIO","20080523","20200128","ORANJE",,"sedan"
"Personenauto","HN434Z","KIA","RIO","20140228","20151203","WIT","23817","sedan"
"Personenauto","KS624N","KIA","RIO","20100228","20161115","GRIJS","16534","sedan"
"Personenauto","L045SV","KIA","RIO","20140211","20210723","GRIJS","16194","sedan"
"Personenauto","NN564L","KIA","RIO","20061011","20170320","ZWART",,"sedan"
"Personenauto","R129GV","KIA","RIO","20180228","20220825","WIT","30938","sedan"
"Personenauto","R135PK","KIA","RIO","20180228","20221023","GRIJS","30497","sedan"
"Personenauto","SF471G","KIA","RIO","20140718","20180313","BLAUW","21769","sedan"
"Personenauto","X265GV","KIA","RIO","20160920","20231107","WIT","19515","sedan"
"Personenauto","XK116G","KIA","RIO","20171024","20190114","BLAUW","26951","sedan"
"Personenauto","Z560LB","KIA","RIO","20150617","20240429","WIT","17625","sedan"
