"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFTT82","Aanhangwagen","GS","AI-2800","20240705","20240426",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5890","28000",,,,"20020607","20020607","Geen verstrekking in Open Data",,"N.v.t.","100","22110",,,,,,,"1191",,,"1196","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"730","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-05T00:00:00.000","2024-04-26T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGST25","Aanhangwagen","GS","AC-2800 R","20240220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5410","28000",,,,"20021203","20021203","Geen verstrekking in Open Data",,"N.v.t.","100","22590",,,,,,,"975",,,"980","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000",,"2002-12-03T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSZ60","Aanhangwagen","GS","AC-2800 N","20230203",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4760","28000",,,,"20021206","20021206","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"994",,,"1000","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"564","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-03T00:00:00.000",,"2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH62XY","Aanhangwagen","GS","AC-2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"19920527","19920527","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"1004",,,"1009","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-27T00:00:00.000","1992-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH76PP","Aanhangwagen","GS","AC-2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5020","28000",,,,"19920313","19920313","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,"999",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"565","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJX44","Aanhangwagen","GS","AN-1800","20230708",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6730","18000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","11270",,,,,,,"1023",,,"1029","260","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-08T00:00:00.000",,"2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ35KR","Aanhangwagen","GS","AC-2800 R",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"5460","28000",,,,"19921015","19921015","Geen verstrekking in Open Data",,"N.v.t.","100","22540",,,,,,,"908",,,,"248","O4",,,"tegen r. balk 150 cm v. voorste hart asstel","28000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-10-15T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL77KR","Aanhangwagen","GS","AC 2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5120","28000",,,,"19940601","19940601","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"986",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"577","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN43XL","Aanhangwagen","GS","AC 2000 R","20221005",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,"998",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-05T00:00:00.000",,"1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN52FB","Aanhangwagen","GS","AI 2800","20230306",,,"open wagen",,"N.v.t.","N.v.t.",,,"5600","28000",,,,"19950126","19950126","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"1070",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"650","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-06T00:00:00.000",,"1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN77TY","Aanhangwagen","GS","AC 2800 R",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","28000",,,,"19950628","19950628","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"920",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82FV","Aanhangwagen","GS","AI 2000",,,,"veewagen",,"N.v.t.","N.v.t.",,,"6320","20000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","13680",,,,,,,,,,,"254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"561","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP95SV","Aanhangwagen","GS","AC 2800 S","20230122",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5200","28000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"911",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"495","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGF99","Aanhangwagen","GS","AC-2800 R","20231213","20230807",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000","2023-08-07T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG01","Aanhangwagen","GS","AC-2800 R","20230323",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20040924","20040924","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"984",,,"989","248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"549","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPND82","Aanhangwagen","GS","AINC-1800 N","20231112",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2840","18000",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"965",,,"975","248","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR36VS","Aanhangwagen","GS","AC 2800 N","20221124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4880","28000",,,,"19970311","19970311","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,,"954",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"1997-03-11T00:00:00.000","1997-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR55NV","Aanhangwagen","GS","AI 2800 LR","20230704",,,"open wagen",,"N.v.t.","N.v.t.",,,"5940","28000",,,,"19961219","19961219","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"615","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBP64","Aanhangwagen","GS","AV-2800 A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"9410","28000",,,,"20050315","20050315","Geen verstrekking in Open Data",,"N.v.t.","100","18590",,,,,,,"1009",,,"1014","255","O4",,,"tegen r. balk 090 cm v. hart asstel","28000",,,,,,,,"581","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDT76","Aanhangwagen","GS","AIC-2700 N","20240331","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","27000",,,,"20050325","20050325","Geen verstrekking in Open Data",,"N.v.t.","100","23250",,,,,,,"980",,,"985","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000","2023-11-15T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB43","Aanhangwagen","GS","AINC-1800 N","20220809",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2940","18000",,,,"20050520","20050520","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"956",,,"975","248","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-09T00:00:00.000",,"2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRSJ20","Aanhangwagen","GS","AIC-2700 N","20230809","20230914",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","27000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"980",,,"985","248","O4",,,"tegen r. balk 150 cm v. hart asstel","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000","2023-09-14T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS72LT","Aanhangwagen","GS","AC 2800 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"19970724","19970724","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"989",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT48","Aanhangwagen","GS","AC-2800 R","20230823","20231120",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-23T00:00:00.000","2023-11-20T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT49","Aanhangwagen","GS","AC-2800 R","20240424","20231128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-24T00:00:00.000","2023-11-28T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT50","Aanhangwagen","GS","AC-2800 R","20240531","20231128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5060","28000",,,,"20050919","20050919","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,,"969",,,"974","250","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"569","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-31T00:00:00.000","2023-11-28T00:00:00.000","2005-09-19T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86GV","Aanhangwagen","GS","AI 3000 LR",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","30000",,,,"19980211","19980211","Geen verstrekking in Open Data",,"N.v.t.","100","23580",,,,,,,"1037",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"617","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT94NL","Aanhangwagen","GS","AI 2000","20240922","20211218",,"open wagen",,"N.v.t.","N.v.t.",,,"4280","20000",,,,"19980522","19980522","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"527","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-22T00:00:00.000","2021-12-18T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGV37","Aanhangwagen","GS","AIC-2700 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHP90","Aanhangwagen","GS","AC-3000 N",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4720","30000",,,,"20060427","20060427","Geen verstrekking in Open Data",,"N.v.t.","100","25280",,,,,,,"990",,,"995","248","O4",,,"r. op voorste dwarsbalk","30000",,,,,,,,"584","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTHT90","Aanhangwagen","GS","AIC-2700 N","20240603",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3720","27000",,,,"20060428","20060428","Geen verstrekking in Open Data",,"N.v.t.","100","23280",,,,,,,"980",,,"985","248","O4",,,"r. op voorste dwarsbalk","27000",,,,,,,,"505","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000",,"2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
