"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42NLB5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240601","20201221","13277","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101007","20101007","Geen verstrekking in Open Data","61821","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2020-12-21T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKT9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250302","20160304","12315","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110615","20110615","Geen verstrekking in Open Data","57743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2016-03-04T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RLZ5","Personenauto","MERCEDES-BENZ","E 200 CGI","20241214","20240211","10856","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2335","1735","750","2100","20110708","20110708","Geen verstrekking in Open Data","53474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2335","212 K",,"e1*2007/46*0200*07","J248M0","TZABA500","0","0.08","287","Nee","Nee",,"Nee","4535","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2024-02-11T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PRN6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250217","20191223","10213","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100419","20110423","Geen verstrekking in Open Data","60620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2019-12-23T00:00:00.000","2010-04-19T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PXG9","Personenauto","MERCEDES-BENZ","E 200 CGI","20241025","20230725","11149","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2310","1735",,,"20110405","20110405","Geen verstrekking in Open Data","56866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J2S8M0","JZAIA504","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2023-07-25T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NGZ6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241121","20191121","14195","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100914","20100914","Geen verstrekking in Open Data","66726","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XRP8","Personenauto","MERCEDES-BENZ","E 200 CGI","20240822","20220823","7905","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110311","20120709","Geen verstrekking in Open Data","57875","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAB500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-23T00:00:00.000","2011-03-11T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KZS8","Personenauto","MERCEDES-BENZ","E 200 CGI","20241128","20131121","12541","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100319","20100319","Geen verstrekking in Open Data","57889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2013-11-21T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LLB2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250120","20221228","13167","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100528","20100528","Geen verstrekking in Open Data","61235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-12-28T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PJZ8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250425","20191207","8851","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100420","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-12-07T00:00:00.000","2010-04-20T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LGH3","Personenauto","MERCEDES-BENZ","E 200 CGI","20250122","20150202","12384","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","1700","20100414","20100414","Geen verstrekking in Open Data","57596","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J2S8M0","JZAAA501","0","0.08","287","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2015-02-02T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LST9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250417","20180413","14137","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100629","20100629","Geen verstrekking in Open Data","69154","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-04-13T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZF8","Personenauto","MERCEDES-BENZ","E 200 CGI","20241214","20231214","9184","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100414","20110831","Geen verstrekking in Open Data","61241","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-12-14T00:00:00.000","2010-04-14T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TJJ4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250128","20220722","11292","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20110128","20120210","Geen verstrekking in Open Data","63161","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212 K",,"e1*2007/46*0200*06","J248M0","TZAEA502","0","0.08","287","Nee","Nee",,"Nee","4615","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-07-22T00:00:00.000","2011-01-28T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LTZ8","Personenauto","MERCEDES-BENZ","E 200 CGI","20240921","20231012","12858","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100706","20100706","Geen verstrekking in Open Data","59582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-10-12T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PXG1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250205","20230120","6776","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100520","20110713","Geen verstrekking in Open Data","60076","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-01-20T00:00:00.000","2010-05-20T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SFN7","Personenauto","MERCEDES-BENZ","E 200 CGI","20241201","20180730","9345","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100728","20110915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2310","212 K",,"e1*2007/46*0200*05","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-07-30T00:00:00.000","2010-07-28T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NLX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241002","20151003","10911","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735",,,"20101007","20101007","Geen verstrekking in Open Data","53706","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212 K",,"e1*2007/46*0200*06","J2S8M0","JZAMA503","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-10-03T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PDK4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250424","20120611","13109","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110228","20110228","Geen verstrekking in Open Data","62246","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA502","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-06-11T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KSP88","Personenauto","MERCEDES-BENZ","E 200 CGI","20241010","20231023","10021","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100420","20130628","Geen verstrekking in Open Data","91965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-23T00:00:00.000","2010-04-20T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RKT9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240615","20210917","12315","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110615","20110615","Geen verstrekking in Open Data","57743","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-09-17T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFZ9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240827","20190826","12776","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110112","20110112","Geen verstrekking in Open Data","61093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-08-26T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKN9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250313","20230903","11269","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20110211","20110211","Geen verstrekking in Open Data","56473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-09-03T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RZF6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241124","20221223","7550","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100907","20110830","Geen verstrekking in Open Data","66222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-12-23T00:00:00.000","2010-09-07T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LGN8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250129","20160430","11670","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","1700","20100414","20100414","Geen verstrekking in Open Data","55426","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212K",,"e1*2007/46*0200*03","J2S8M0","JZAAA500","0","0.08","287","Nee","Nee",,"Nee","4110","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2016-04-30T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NLX6","Personenauto","MERCEDES-BENZ","E 200 CGI","20241030","20101030","11632","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20101030","20101030","Geen verstrekking in Open Data","55766","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*06","J248M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LJS7","Personenauto","MERCEDES-BENZ","E 200 CGI","20241212","20211214","11780","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1635","2415","1735","750","1700","20100507","20100507","Geen verstrekking in Open Data","56009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J2S8M0","JZAEA500","0","0.08","287","Nee","Nee",,"Nee","4215","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-12-14T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
