"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H782GV","BMW I","I3","20200129","20200129","ZWART","42143","sedan"
"Personenauto","H796XF","BMW I","I3","20200612","20200612","ZWART","43769","sedan"
"Personenauto","H800JL","BMW I","I3","20200219","20200219","WIT","43708","sedan"
"Personenauto","H802BZ","BMW I","I3","20191231","20191231","GEEL","46609","sedan"
"Personenauto","H803BZ","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H804BZ","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","H804ZK","BMW I","I3S","20200807","20200807","ZWART","51023","sedan"
"Personenauto","H805BZ","BMW I","I3S","20191230","20191230","ZWART","51668","sedan"
"Personenauto","H805ZK","BMW I","I3","20200625","20200625","WIT","41064","sedan"
"Personenauto","H806BZ","BMW I","I3S","20191231","20191231","ZWART","50855","sedan"
"Personenauto","H806ZK","BMW I","I3S","20200625","20200625","GEEL","50902","sedan"
"Personenauto","H807ZK","BMW I","I3","20200626","20200626","WIT","42468","sedan"
"Personenauto","H808ZK","BMW I","I3","20200627","20200627","GEEL","44817","sedan"
"Personenauto","H809GN","BMW I","I3S","20181119","20200124","GEEL","60179","sedan"
"Personenauto","H809NS","BMW I","I3","20200316","20200316","BLAUW","47715","sedan"
"Personenauto","H810NS","BMW I","I3S","20200316","20200316","ZWART","50386","sedan"
"Personenauto","H816JJ","BMW I","I3","20200215","20200215","WIT","41064","sedan"
"Personenauto","H828KG","BMW I","I3","20161115","20200219","GRIJS","59625","sedan"
"Personenauto","H834TR","BMW I","I3","20200526","20200526","BLAUW","45529","sedan"
"Personenauto","H843PT","BMW I","I3","20200528","20200528","WIT","42487","sedan"
"Personenauto","H845JP","BMW I","I3S","20200218","20200218","GEEL","45482","sedan"
"Personenauto","H846JP","BMW I","I3S","20200218","20200218","WIT","44811","sedan"
"Personenauto","H847JP","BMW I","I3S","20200225","20200225","GEEL","50038","sedan"
"Personenauto","H848JP","BMW I","I3","20200226","20200226","GRIJS","41736","sedan"
"Personenauto","H849JP","BMW I","I3","20200224","20200224","WIT","41064","sedan"
"Personenauto","H850XB","BMW I","I3","20200611","20200611","ZWART","48223","sedan"
"Personenauto","H851XB","BMW I","I3","20200613","20200613","WIT","41064","sedan"
"Personenauto","H852XB","BMW I","I3S","20200612","20200612","BLAUW","46804","sedan"
"Personenauto","H856LT","BMW I","I3","20190404","20200304","GRIJS","46462","sedan"
"Personenauto","H862DV","BMW I","I3","20170629","20200103","WIT","45663","sedan"
"Personenauto","H869HZ","BMW I","I3","20170117","20200221","ZWART","63491","sedan"
"Personenauto","H872LB","BMW I","I3","20161018","20200229","GRIJS","42642","sedan"
"Personenauto","H879GH","BMW I","I3","20170911","20200120","WIT","39528","sedan"
"Personenauto","H883GD","BMW I","I3","20181205","20200120","BLAUW","50579","sedan"
"Personenauto","H885VX","BMW I","I3","20200609","20200609","WIT","43942","sedan"
"Personenauto","H886VX","BMW I","I3","20200612","20200612","ZWART","48831","sedan"
"Personenauto","H887LB","BMW I","I3","20200528","20200528","ZWART","46731","sedan"
"Personenauto","H888FN","BMW I","I3","20190115","20200115","BLAUW","49274","sedan"
"Personenauto","H889FN","BMW I","I3","20190108","20200115","ZWART","49689","sedan"
"Personenauto","H889TH","BMW I","I3","20170208","20200515","BLAUW","39657","sedan"
"Personenauto","H897TZ","BMW I","I3","20200529","20200529","WIT","41064","sedan"
"Personenauto","H900HL","BMW I","I3S","20200212","20200212","ZWART","53987","sedan"
"Personenauto","H901HL","BMW I","I3","20200213","20200213","WIT","44594","sedan"
"Personenauto","H908GZ","BMW I","I3","20200205","20200205","BLAUW","47867","sedan"
"Personenauto","H909GZ","BMW I","I3","20200130","20200130","WIT","48090","sedan"
"Personenauto","H910GG","BMW I","I3S","20200121","20200121","ZWART","50386","sedan"
"Personenauto","H911GG","BMW I","I3S","20200121","20200121","ZWART","50386","sedan"
"Personenauto","H911LL","BMW I","I3","20161007","20200307","WIT","45226","sedan"
"Personenauto","H925JD","BMW I","I3S","20190412","20200212","GRIJS","53347","sedan"
"Personenauto","H925LT","BMW I","I3","20170807","20200304","ZWART","47038","sedan"
"Personenauto","H925PT","BMW I","I3S","20200402","20200402","ZWART","45736","sedan"
"Personenauto","H926PT","BMW I","I3","20200406","20200406","BLAUW","41736","sedan"
"Personenauto","H927PT","BMW I","I3","20200410","20200410","BLAUW","41736","sedan"
"Personenauto","H927ZK","BMW I","I3","20140616","20200722","GRIJS","39377","sedan"
"Personenauto","H928HT","BMW I","I3","20170209","20200610","GRIJS","43505","sedan"
"Personenauto","H928PT","BMW I","I3","20200407","20200407","GRIJS","41736","sedan"
"Personenauto","H929PT","BMW I","I3","20200424","20200424","GRIJS","41736","sedan"
"Personenauto","H930PT","BMW I","I3","20200410","20200410","BLAUW","43464","sedan"
"Personenauto","H931GK","BMW I","I3S","20190123","20200214","ZWART","57749","sedan"
"Personenauto","H931PT","BMW I","I3","20200508","20200508","ROOD","41736","sedan"
"Personenauto","H932KR","BMW I","I3","20180404","20200623","WIT","51226","sedan"
"Personenauto","H935TF","BMW I","I3","20200519","20200519","WIT","41064","sedan"
"Personenauto","H936TF","BMW I","I3","20200514","20200514","ZWART","41736","sedan"
"Personenauto","H938XS","BMW I","I3","20170222","20200618","GRIJS","44497","sedan"
"Personenauto","H946BN","BMW I","I3S","20191231","20191231","ZWART","49858","sedan"
"Personenauto","H946PR","BMW I","I3S","20200327","20200327","BLAUW","48736","sedan"
"Personenauto","H947BN","BMW I","I3","20191231","20191231","WIT","49831","sedan"
"Personenauto","H947PR","BMW I","I3","20200328","20200328","ZWART","41736","sedan"
"Personenauto","H947XS","BMW I","I3S","20180215","20200615","WIT","39197","sedan"
"Personenauto","H948BN","BMW I","I3S","20191231","20191231","ZWART","49451","sedan"
"Personenauto","H948PR","BMW I","I3","20200327","20200327","BLAUW","42143","sedan"
"Personenauto","H948TX","BMW I","I3","20190312","20200525","BLAUW","41064","sedan"
"Personenauto","H949BN","BMW I","I3","20191231","20191231","BLAUW","47657","sedan"
"Personenauto","H950BN","BMW I","I3S","20191231","20191231","ZWART","52074","sedan"
"Personenauto","H951BN","BMW I","I3S","20191231","20191231","ZWART","51668","sedan"
"Personenauto","H952BN","BMW I","I3S","20191230","20191230","ZWART","51973","sedan"
"Personenauto","H953SB","BMW I","I3","20200424","20200424","ZWART","43921","sedan"
"Personenauto","H954BN","BMW I","I3","20191230","20191230","BLAUW","50350","sedan"
"Personenauto","H955BN","BMW I","I3","20191231","20191231","BLAUW","53267","sedan"
"Personenauto","H968FV","BMW I","I3","20190207","20200127","BLAUW","44226","sedan"
"Personenauto","H970GJ","BMW I","I3S","20200128","20200128","ZWART","50386","sedan"
"Personenauto","H970PJ","BMW I","I3","20200410","20200410","WIT","44317","sedan"
"Personenauto","H977TX","BMW I","I3","20170428","20200617","WIT","41877","sedan"
"Personenauto","H999PB","BMW I","I3S","20200320","20200320","ZWART","50386","sedan"
"Personenauto","HB192V","BMW I","I3","20151007","20151007","GRIJS","54602","sedan"
"Personenauto","HB193V","BMW I","I3","20151023","20151023","GRIJS","43386","sedan"
"Personenauto","HB196V","BMW I","I3","20151001","20151001","WIT","53260","sedan"
"Personenauto","HB197V","BMW I","I3","20150930","20150930","GRIJS","54846","sedan"
"Personenauto","HB198V","BMW I","I3","20150930","20150930","WIT","50712","sedan"
"Personenauto","HB379J","BMW I","I3","20151015","20151015","GRIJS","51328","sedan"
"Personenauto","HB880D","BMW I","I3","20151016","20151016","GRIJS","52349","sedan"
"Personenauto","HB882D","BMW I","I3","20151007","20151007","GRIJS","47663","sedan"
"Personenauto","HB938N","BMW I","I3","20150929","20150929","WIT","53996","sedan"
"Personenauto","HD169N","BMW I","I3","20151008","20151008","ORANJE","57600","sedan"
"Personenauto","HD170N","BMW I","I3","20151008","20151008","ORANJE","57600","sedan"
"Personenauto","HD174N","BMW I","I3","20151008","20151008","ORANJE","57956","sedan"
"Personenauto","HD270S","BMW I","I3","20151010","20151010","WIT","42081","sedan"
"Personenauto","HD307V","BMW I","I3","20151014","20151014","WIT","57285","sedan"
"Personenauto","HD309V","BMW I","I3","20151022","20151022","ORANJE","57600","sedan"
"Personenauto","HD310V","BMW I","I3","20151022","20151022","ORANJE","57600","sedan"
"Personenauto","HD311V","BMW I","I3","20151021","20151021","WIT","49610","sedan"
"Personenauto","HD312V","BMW I","I3","20151023","20151023","ORANJE","49015","sedan"
"Personenauto","HD313V","BMW I","I3","20151109","20151109","GRIJS","47526","sedan"
"Personenauto","HD315V","BMW I","I3","20151109","20151109","GRIJS","47526","sedan"
"Personenauto","HD523P","BMW I","I3","20151007","20151007","GRIJS","55078","sedan"
"Personenauto","HD524P","BMW I","I3","20151007","20151007","GRIJS","55078","sedan"
"Personenauto","HD746J","BMW I","I3","20151008","20151008","ORANJE","51761","sedan"
"Personenauto","HD747J","BMW I","I3","20151009","20151009","WIT","52122","sedan"
"Personenauto","HF197D","BMW I","I3","20151016","20151016","GRIJS","49133","sedan"
"Personenauto","HF532J","BMW I","I3","20151022","20151022","WIT","46815","sedan"
"Personenauto","HF533J","BMW I","I3","20151030","20151030","GRIJS","50993","sedan"
"Personenauto","HF725L","BMW I","I3","20151023","20151023","GRIJS","49758","sedan"
"Personenauto","HG261L","BMW I","I3","20151119","20151119","GRIJS","46113","sedan"
"Personenauto","HG262L","BMW I","I3","20151109","20151109","GRIJS","47729","sedan"
"Personenauto","HG335T","BMW I","I3","20151105","20151105","WIT","43128","sedan"
"Personenauto","HG424P","BMW I","I3","20151029","20151029","WIT","42843","sedan"
"Personenauto","HH300S","BMW I","I3","20151105","20151105","GRIJS","53362","sedan"
"Personenauto","HH302S","BMW I","I3","20151119","20151119","WIT","46783","sedan"
"Personenauto","HH346X","BMW I","I3","20151110","20151110","GRIJS","45538","sedan"
"Personenauto","HH512X","BMW I","I3","20151110","20151110","GRIJS","56827","sedan"
"Personenauto","HH742G","BMW I","I3","20140228","20151028","WIT","32670","sedan"
"Personenauto","HH853F","BMW I","I3","20151109","20151109","GRIJS","48368","sedan"
"Personenauto","HH885K","BMW I","I3","20151110","20151110","GRIJS","56827","sedan"
"Personenauto","HH886K","BMW I","I3","20151110","20151110","GRIJS","56827","sedan"
"Personenauto","HH887K","BMW I","I3","20151104","20151104","WIT","52551","sedan"
"Personenauto","HH888K","BMW I","I3","20151110","20151110","GRIJS","55583","sedan"
"Personenauto","HJ086P","BMW I","I3","20151113","20151113","WIT","53996","sedan"
"Personenauto","HJ087P","BMW I","I3","20151119","20151119","GRIJS","49005","sedan"
"Personenauto","HJ667F","BMW I","I3","20151119","20151119","GRIJS","49657","sedan"
"Personenauto","HJ853S","BMW I","I3","20151120","20151120","ORANJE","51555","sedan"
"Personenauto","HJ900V","BMW I","I3","20151128","20151128","ZWART","52843","sedan"
"Personenauto","HJ902V","BMW I","I3","20151201","20151201","GRIJS","50637","sedan"
"Personenauto","HK046D","BMW I","I3","20151117","20151117","GRIJS","53321","sedan"
"Personenauto","HK193S","BMW I","I3","20151126","20151126","GRIJS","47455","sedan"
"Personenauto","HK298G","BMW I","I3","20151120","20151120","GRIJS","53189","sedan"
"Personenauto","HK299G","BMW I","I3","20151120","20151120","GRIJS","54642","sedan"
"Personenauto","HK749Z","BMW I","I3","20151124","20151124","GRIJS","53189","sedan"
"Personenauto","HK862T","BMW I","I3","20151201","20151201","ZWART","46153","sedan"
"Personenauto","HK988J","BMW I","I3","20151127","20151127","ORANJE","47550","sedan"
"Personenauto","HL177L","BMW I","I3","20151126","20151126","GRIJS","53321","sedan"
"Personenauto","HL178L","BMW I","I3","20151126","20151126","GRIJS","54186","sedan"
"Personenauto","HL179L","BMW I","I3","20151201","20151201","ZWART","46641","sedan"
"Personenauto","HL181L","BMW I","I3","20151204","20151204","GRIJS","53351","sedan"
"Personenauto","HL182L","BMW I","I3","20151203","20151203","ZWART","46681","sedan"
"Personenauto","HL390R","BMW I","I3","20151216","20151216","ZWART","52293","sedan"
"Personenauto","HL391R","BMW I","I3","20151204","20151204","ORANJE","52812","sedan"
"Personenauto","HL392R","BMW I","I3","20151202","20151202","ZWART","49906","sedan"
"Personenauto","HL394R","BMW I","I3","20151130","20151130","ZWART","41654","sedan"
"Personenauto","HL762N","BMW I","I3","20140228","20151125","WIT","32670","sedan"
"Personenauto","HL830F","BMW I","I3","20151127","20151127","ZWART","47236","sedan"
"Personenauto","HN366T","BMW I","I3","20151217","20151217","GRIJS","47739","sedan"
"Personenauto","HN370T","BMW I","I3","20151218","20151218","ZWART","58058","sedan"
"Personenauto","HN371T","BMW I","I3","20151211","20151211","GRIJS","44165","sedan"
"Personenauto","HN374T","BMW I","I3","20151215","20151215","ZWART","47734","sedan"
"Personenauto","HN578J","BMW I","I3","20151231","20151231","ZWART","58058","sedan"
"Personenauto","HN579J","BMW I","I3","20151228","20151228","GRIJS","47139","sedan"
"Personenauto","HN580J","BMW I","I3","20151228","20151228","GRIJS","54958","sedan"
"Personenauto","HN581J","BMW I","I3","20151228","20151228","GRIJS","50688","sedan"
"Personenauto","HN583J","BMW I","I3","20151216","20151216","GRIJS","46052","sedan"
"Personenauto","HN585J","BMW I","I3","20151216","20151216","GRIJS","48106","sedan"
"Personenauto","HN587J","BMW I","I3","20151204","20151204","ZWART","49600","sedan"
"Personenauto","HN588J","BMW I","I3","20151211","20151211","ZWART","50098","sedan"
"Personenauto","HN590J","BMW I","I3","20151207","20151207","ZWART","40434","sedan"
"Personenauto","HN765X","BMW I","I3","20151224","20151224","WIT","48003","sedan"
"Personenauto","HN766X","BMW I","I3","20151214","20151214","ORANJE","51749","sedan"
"Personenauto","HN767X","BMW I","I3","20151224","20151224","GRIJS","41523","sedan"
"Personenauto","HN769X","BMW I","I3","20151210","20151210","WIT","41033","sedan"
"Personenauto","HN770X","BMW I","I3","20151209","20151209","ZWART","47150","sedan"
"Personenauto","HN771X","BMW I","I3","20151219","20151219","WIT","56381","sedan"
"Personenauto","HN772X","BMW I","I3","20151229","20151229","GRIJS","53946","sedan"
"Personenauto","HN773X","BMW I","I3","20151229","20151229","ZWART","44135","sedan"
"Personenauto","HN774X","BMW I","I3","20151210","20151210","WIT","58444","sedan"
"Personenauto","HN775X","BMW I","I3","20151211","20151211","ZWART","50434","sedan"
"Personenauto","HN904P","BMW I","I3","20151208","20151208","ZWART","43042","sedan"
"Personenauto","HN905P","BMW I","I3","20151208","20151208","ZWART","43042","sedan"
"Personenauto","HN907P","BMW I","I3","20151207","20151207","ZWART","49824","sedan"
"Personenauto","HN908P","BMW I","I3","20151210","20151210","WIT","40647","sedan"
"Personenauto","HN909P","BMW I","I3","20151211","20151211","GRIJS","53921","sedan"
"Personenauto","HP012N","BMW I","I3","20151218","20151218","GRIJS","49376","sedan"
"Personenauto","HP014N","BMW I","I3","20151223","20151223","GRIJS","55852","sedan"
"Personenauto","HP015N","BMW I","I3","20151222","20151222","GRIJS","52862","sedan"
"Personenauto","HP016N","BMW I","I3","20151223","20151223","WIT","48292","sedan"
"Personenauto","HP017N","BMW I","I3","20151211","20151211","GRIJS","48511","sedan"
"Personenauto","HP019N","BMW I","I3","20151215","20151215","ZWART","44617","sedan"
"Personenauto","HP020N","BMW I","I3","20151231","20151231","WIT","45390","sedan"
"Personenauto","HP021N","BMW I","I3","20151222","20151222","WIT","42446","sedan"
"Personenauto","HP199V","BMW I","I3","20151217","20151217","ZWART","49254","sedan"
"Personenauto","HP201V","BMW I","I3","20160121","20160121","GRIJS","46418","sedan"
"Personenauto","HP203V","BMW I","I3","20151231","20151231","ZWART","52843","sedan"
"Personenauto","HP204V","BMW I","I3","20151223","20151223","ZWART","52843","sedan"
"Personenauto","HP206V","BMW I","I3","20151217","20151217","ZWART","45827","sedan"
"Personenauto","HP207V","BMW I","I3","20151224","20151224","WIT","47109","sedan"
"Personenauto","HP208V","BMW I","I3","20151218","20151218","GRIJS","52123","sedan"
"Personenauto","HP209V","BMW I","I3","20151228","20151228","ZWART","52843","sedan"
"Personenauto","HP210V","BMW I","I3","20151221","20151221","ZWART","48084","sedan"
"Personenauto","HP212V","BMW I","I3","20151229","20151229","ZWART","41319","sedan"
"Personenauto","HP217V","BMW I","I3","20151228","20151228","GRIJS","47342","sedan"
"Personenauto","HP218V","BMW I","I3","20151217","20151217","ZWART","48960","sedan"
"Personenauto","HP219V","BMW I","I3","20151222","20151222","GRIJS","52558","sedan"
"Personenauto","HP221V","BMW I","I3","20151222","20151222","GRIJS","50688","sedan"
"Personenauto","HP342N","BMW I","I3","20151211","20151211","GRIJS","47724","sedan"
"Personenauto","HP416D","BMW I","I3","20151216","20151216","ZWART","52124","sedan"
"Personenauto","HP420D","BMW I","I3","20151211","20151211","WIT","45726","sedan"
"Personenauto","HP421D","BMW I","I3","20151216","20151216","ZWART","41481","sedan"
"Personenauto","HP422D","BMW I","I3","20151210","20151210","ZWART","52843","sedan"
"Personenauto","HP692D","BMW I","I3","20151217","20151217","WIT","45053","sedan"
"Personenauto","HP757R","BMW I","I3","20151221","20151221","GRIJS","53387","sedan"
"Personenauto","HP758R","BMW I","I3","20151228","20151228","ORANJE","51999","sedan"
"Personenauto","HP759R","BMW I","I3","20151216","20151216","GRIJS","54139","sedan"
"Personenauto","HP760R","BMW I","I3","20151217","20151217","WIT","40024","sedan"
"Personenauto","HP762R","BMW I","I3","20151215","20151215","GRIJS","47058","sedan"
"Personenauto","HP854H","BMW I","I3","20151231","20151231","ORANJE","47419","sedan"
"Personenauto","HP855H","BMW I","I3","20151216","20151216","WIT","45421","sedan"
"Personenauto","HP856H","BMW I","I3","20151217","20151217","ZWART","54209","sedan"
"Personenauto","HP857H","BMW I","I3","20151222","20151222","ZWART","44557","sedan"
"Personenauto","HP859H","BMW I","I3","20151212","20151212","ZWART","52843","sedan"
"Personenauto","HP860H","BMW I","I3","20151216","20151216","ZWART","48084","sedan"
"Personenauto","HP861H","BMW I","I3","20151214","20151214","WIT","42081","sedan"
"Personenauto","HP862H","BMW I","I3","20151211","20151211","ZWART","46844","sedan"
"Personenauto","HP864H","BMW I","I3","20151214","20151214","GRIJS","48663","sedan"
"Personenauto","HP866H","BMW I","I3","20151216","20151216","ZWART","52843","sedan"
"Personenauto","HP867H","BMW I","I3","20151217","20151217","GRIJS","50434","sedan"
"Personenauto","HR096B","BMW I","I3","20151224","20151224","WIT","51632","sedan"
"Personenauto","HR189V","BMW I","I3","20151222","20151222","GRIJS","53321","sedan"
"Personenauto","HR191V","BMW I","I3","20151230","20151230","WIT","47372","sedan"
"Personenauto","HR193V","BMW I","I3","20151228","20151228","ZWART","52843","sedan"
"Personenauto","HR194V","BMW I","I3","20151224","20151224","GRIJS","56939","sedan"
"Personenauto","HR295P","BMW I","I3","20151222","20151222","ZWART","46453","sedan"
"Personenauto","HR955G","BMW I","I3","20151228","20151228","GRIJS","47739","sedan"
"Personenauto","HS526V","BMW I","I3","20151231","20151231","ZWART","52843","sedan"
"Personenauto","HS527V","BMW I","I3","20151230","20151230","ZWART","52843","sedan"
"Personenauto","HS528V","BMW I","I3","20151229","20151229","ZWART","57427","sedan"
"Personenauto","HS529V","BMW I","I3","20151230","20151230","ZWART","50474","sedan"
"Personenauto","HS530V","BMW I","I3","20151229","20151229","ZWART","58058","sedan"
"Personenauto","HS870D","BMW I","I3","20151224","20151224","ZWART","43544","sedan"
"Personenauto","HT706H","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT709H","BMW I","I3","20151230","20151230","ZWART","54458","sedan"
"Personenauto","HT710H","BMW I","I3","20151229","20151229","ZWART","52843","sedan"
"Personenauto","HT712H","BMW I","I3","20151231","20151231","ZWART","58058","sedan"
"Personenauto","HT713H","BMW I","I3","20151230","20151230","ZWART","55445","sedan"
"Personenauto","HT872F","BMW I","I3","20140226","20170721","WIT","40739","sedan"
"Personenauto","HT946S","BMW I","I3","20151230","20151230","ZWART","50493","sedan"
"Personenauto","HT948S","BMW I","I3","20151231","20151231","ZWART","48084","sedan"
"Personenauto","HT949S","BMW I","I3","20151230","20151230","GRIJS","53321","sedan"
"Personenauto","HT950S","BMW I","I3","20151230","20151230","ZWART","44516","sedan"
"Personenauto","HT953S","BMW I","I3","20151230","20151230","GRIJS","50688","sedan"
"Personenauto","HT955S","BMW I","I3","20151230","20151230","GRIJS","50688","sedan"
"Personenauto","HT956S","BMW I","I3","20151230","20151230","GRIJS","54947","sedan"
"Personenauto","HT957S","BMW I","I3","20151230","20151230","GRIJS","54947","sedan"
"Personenauto","HT959S","BMW I","I3","20151230","20151230","GRIJS","52719","sedan"
"Personenauto","HT961S","BMW I","I3","20151230","20151230","GRIJS","58058","sedan"
"Personenauto","HT962S","BMW I","I3","20151230","20151230","GRIJS","58058","sedan"
"Personenauto","HT963S","BMW I","I3","20151230","20151230","GRIJS","58058","sedan"
"Personenauto","HT964S","BMW I","I3","20151230","20151230","GRIJS","52558","sedan"
"Personenauto","HT965S","BMW I","I3","20151230","20151230","WIT","51632","sedan"
"Personenauto","HT967S","BMW I","I3","20151230","20151230","WIT","51439","sedan"
"Personenauto","HT968S","BMW I","I3","20151230","20151230","WIT","51439","sedan"
"Personenauto","HT970S","BMW I","I3","20151230","20151230","GRIJS","50534","sedan"
"Personenauto","HT971S","BMW I","I3","20151230","20151230","GRIJS","50534","sedan"
"Personenauto","HT972S","BMW I","I3","20151230","20151230","GRIJS","50534","sedan"
"Personenauto","HT973S","BMW I","I3","20151230","20151230","GRIJS","50534","sedan"
"Personenauto","HT974S","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT975S","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT976S","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT977S","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT978S","BMW I","I3","20151230","20151230","ZWART","57427","sedan"
"Personenauto","HT979S","BMW I","I3","20151230","20151230","WIT","52435","sedan"
"Personenauto","HT980S","BMW I","I3","20151230","20151230","GRIJS","51734","sedan"
"Personenauto","HT981S","BMW I","I3","20151230","20151230","GRIJS","53362","sedan"
"Personenauto","HT982S","BMW I","I3","20151230","20151230","GRIJS","49020","sedan"
"Personenauto","HT983S","BMW I","I3","20151230","20151230","WIT","51673","sedan"
"Personenauto","HT984S","BMW I","I3","20151230","20151230","ORANJE","53342","sedan"
"Personenauto","HT985S","BMW I","I3","20151230","20151230","GRIJS","50982","sedan"
"Personenauto","HT986S","BMW I","I3","20151230","20151230","GRIJS","49976","sedan"
"Personenauto","HT989S","BMW I","I3","20151230","20151230","GRIJS","47739","sedan"
"Personenauto","HT990S","BMW I","I3","20160102","20160102","GRIJS","41614","sedan"
"Personenauto","HT991S","BMW I","I3","20151230","20151230","ZWART","50474","sedan"
"Personenauto","HT992S","BMW I","I3","20151230","20151230","GRIJS","55830","sedan"
"Personenauto","HT993S","BMW I","I3","20151230","20151230","GRIJS","54958","sedan"
"Personenauto","HT994S","BMW I","I3","20151231","20151231","ZWART","48185","sedan"
"Personenauto","HV290J","BMW I","I3","20160108","20160108","ZWART","53610","sedan"
"Personenauto","HV847V","BMW I","I3","20151231","20151231","GRIJS","50499","sedan"
"Personenauto","HZ436B","BMW I","I3","20160107","20160107","ORANJE","48149","sedan"
"Personenauto","HZ523L","BMW I","I3","20160127","20160127","ZWART","37178","sedan"
"Personenauto","HZ640K","BMW I","I3","20160115","20160115","GRIJS","45130","sedan"
"Personenauto","HZ641K","BMW I","I3","20160121","20160121","WIT","45792","sedan"
"Personenauto","HZ920G","BMW I","I3","20160202","20160202","GRIJS","38795","sedan"
"Personenauto","J005PP","BMW I","I3S","20190718","20201012","ZWART","52334","sedan"
"Personenauto","J008BP","BMW I","I3S","20200731","20200731","GRIJS","49479","sedan"
"Personenauto","J010PP","BMW I","I3S","20190718","20201012","ZWART","52334","sedan"
"Personenauto","J011GD","BMW I","I3","20200724","20200724","ZWART","44995","sedan"
"Personenauto","J016KK","BMW I","I3","20150707","20210921","WIT","47002","sedan"
"Personenauto","J027DS","BMW I","I3","20200710","20200710","BLAUW","44786","sedan"
"Personenauto","J029RX","BMW I","I3","20151119","20210105","GRIJS","46520","sedan"
"Personenauto","J031GR","BMW I","I3S","20190328","20200817","ROOD","50592","sedan"
"Personenauto","J033VD","BMW I","I3","20201026","20201026","ZWART","50764","sedan"
"Personenauto","J034KL","BMW I","I3","20200831","20200831","BLAUW","44512","sedan"
"Personenauto","J035KL","BMW I","I3","20200831","20200831","ZWART","42143","sedan"
"Personenauto","J036KL","BMW I","I3","20200924","20200924","ZWART","51408","sedan"
"Personenauto","J037KL","BMW I","I3","20200831","20200831","ZWART","44995","sedan"
"Personenauto","J038KL","BMW I","I3","20200826","20200826","BLAUW","44969","sedan"
"Personenauto","J039HT","BMW I","I3","20170223","20200806","WIT","41692","sedan"
"Personenauto","J039KL","BMW I","I3","20200827","20200827","ZWART","43566","sedan"
"Personenauto","J040HT","BMW I","I3","20170302","20200805","GRIJS","38872","sedan"
"Personenauto","J040KL","BMW I","I3","20200917","20200917","ZWART","44995","sedan"
"Personenauto","J041KL","BMW I","I3","20200828","20200828","ZWART","41736","sedan"
"Personenauto","J041KR","BMW I","I3","20190415","20200825","BLAUW","49069","sedan"
"Personenauto","J042JX","BMW I","I3S","20190524","20200908","ROOD","49122","sedan"
"Personenauto","J043HX","BMW I","I3","20200811","20200811","WIT","44724","sedan"
"Personenauto","J043LK","BMW I","I3","20140721","20200904","ORANJE","43667","sedan"
"Personenauto","J045BX","BMW I","I3","20200709","20200709","GEEL","48426","sedan"
"Personenauto","J056NT","BMW I","I3S","20200925","20200925","WIT","44760","sedan"
"Personenauto","J057NT","BMW I","I3","20200923","20200923","BLAUW","46731","sedan"
"Personenauto","J058NT","BMW I","I3","20200919","20200919","GRIJS","42733","sedan"
"Personenauto","J058SN","BMW I","I3","20190618","20201008","WIT","44863","sedan"
"Personenauto","J059NT","BMW I","I3S","20200925","20200925","BLAUW","51359","sedan"
"Personenauto","J059SN","BMW I","I3","20190618","20201008","WIT","44863","sedan"
"Personenauto","J060JN","BMW I","I3","20200819","20200819","BLAUW","44786","sedan"
"Personenauto","J063TF","BMW I","I3","20201105","20201105","WIT","41064","sedan"
"Personenauto","J065JK","BMW I","I3S","20200818","20200818","ZWART","49929","sedan"
"Personenauto","J065SR","BMW I","I3","20191011","20201020","WIT","41827","sedan"
"Personenauto","J066JK","BMW I","I3","20200818","20200818","ZWART","44995","sedan"
"Personenauto","J067JK","BMW I","I3","20200821","20200821","BLAUW","44664","sedan"
"Personenauto","J067TX","BMW I","I3","20140509","20201021","GRIJS","39499","sedan"
"Personenauto","J075SN","BMW I","I3","20160928","20201008","ZWART","38582","sedan"
"Personenauto","J076NV","BMW I","I3","20170612","20201008","BLAUW","43868","sedan"
"Personenauto","J079JZ","BMW I","I3","20170405","20200820","WIT","39655","sedan"
"Personenauto","J083RJ","BMW I","I3","20190523","20200928","WIT","46304","sedan"
"Personenauto","J083SN","BMW I","I3","20191127","20201012","BLAUW","44091","sedan"
"Personenauto","J084KS","BMW I","I3S","20190722","20200827","GEEL","44491","sedan"
"Personenauto","J089SH","BMW I","I3","20170821","20210105","GRIJS","41532","sedan"
"Personenauto","J092FB","BMW I","I3","20140318","20200708","ORANJE","44812","sedan"
"Personenauto","J093ZN","BMW I","I3S","20201118","20201118","ROOD","50089","sedan"
"Personenauto","J094GB","BMW I","I3","20131023","20200720","GRIJS","48430","sedan"
"Personenauto","J095ZN","BMW I","I3","20201127","20201127","BLAUW","41736","sedan"
