"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FH70PX","MERCEDES-BENZ","200 D","19800317","19800317","BEIGE",,"Niet geregistreerd"
"Personenauto","FH79XY","MERCEDES-BENZ","200 D","19791004","19791004","ROOD",,"Niet geregistreerd"
"Personenauto","FJ42TY","MERCEDES-BENZ","200 D","19791031","19791031","WIT",,"Niet geregistreerd"
"Personenauto","FL04GY","MERCEDES-BENZ","200 D","19791115","19791115","BEIGE",,"Niet geregistreerd"
"Personenauto","FL19GZ","MERCEDES-BENZ","200 D","19791114","19791114","ROOD",,"Niet geregistreerd"
"Personenauto","FL88TX","MERCEDES-BENZ","200 D","19800627","19800627","GEEL",,"Niet geregistreerd"
"Personenauto","FN09SK","MERCEDES-BENZ","200 D","19791218","19791218","GRIJS",,"Niet geregistreerd"
"Personenauto","FN25ZN","MERCEDES-BENZ","200 D","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","FN58KK","MERCEDES-BENZ","200 D","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN62SJ","MERCEDES-BENZ","200 D","19800102","19800102","GEEL",,"Niet geregistreerd"
"Personenauto","FR80YJ","MERCEDES-BENZ","200 D","19800317","19800317","GROEN",,"Niet geregistreerd"
"Personenauto","FT17LP","MERCEDES-BENZ","200 D","19800610","19800610","ROOD",,"Niet geregistreerd"
"Personenauto","FT19LP","MERCEDES-BENZ","200 D","19800311","19800311","ROOD",,"Niet geregistreerd"
"Personenauto","FV09PH","MERCEDES-BENZ","200 D","19800318","19800318","BEIGE",,"Niet geregistreerd"
"Personenauto","FV23DN","MERCEDES-BENZ","200 D","19800325","19800325","BRUIN",,"Niet geregistreerd"
"Personenauto","FV37HY","MERCEDES-BENZ","200 D","19800901","19800901","ROOD",,"Niet geregistreerd"
"Personenauto","FX80VT","MERCEDES-BENZ","200 D","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","GD37DJ","MERCEDES-BENZ","200 D","19810320","19810320","BLAUW",,"Niet geregistreerd"
"Personenauto","GG35YR","MERCEDES-BENZ","200 D","19800829","19800829","GEEL",,"Niet geregistreerd"
"Personenauto","GG80KK","MERCEDES-BENZ","200 D","19800801","19800801","BRUIN",,"Niet geregistreerd"
"Personenauto","GH48BV","MERCEDES-BENZ","200 D","19800828","19800828","WIT",,"Niet geregistreerd"
"Personenauto","GH90ZY","MERCEDES-BENZ","200 D","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GJ33LJ","MERCEDES-BENZ","200 D","19801001","19801001","WIT",,"Niet geregistreerd"
"Personenauto","GJ64TD","MERCEDES-BENZ","200 D","19801010","19801010","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ92GR","MERCEDES-BENZ","200 D","19800926","19800926","WIT",,"Niet geregistreerd"
"Personenauto","GK01VJ","MERCEDES-BENZ","200 D","19801114","19801114","BLAUW",,"Niet geregistreerd"
"Personenauto","GK88PL","MERCEDES-BENZ","200 D","19801106","19801106","BLAUW",,"Niet geregistreerd"
"Personenauto","GL02FN","MERCEDES-BENZ","200 D","19770630","19801222","GEEL",,"Niet geregistreerd"
"Personenauto","GN29PH","MERCEDES-BENZ","200 D","19810109","19810109","ROOD",,"Niet geregistreerd"
"Personenauto","GN44FJ","MERCEDES-BENZ","200 D","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GN46GB","MERCEDES-BENZ","200 D","19790630","19801216","ROOD",,"Niet geregistreerd"
"Personenauto","GP04BG","MERCEDES-BENZ","200 D","19810109","19810109","GROEN",,"Niet geregistreerd"
"Personenauto","GP18KB","MERCEDES-BENZ","200 D","19810116","19810116","WIT",,"Niet geregistreerd"
"Personenauto","GP21LB","MERCEDES-BENZ","200 D","19810121","19810121","ZWART",,"Niet geregistreerd"
"Personenauto","GP47LZ","MERCEDES-BENZ","200 D","19810120","19810120","BRUIN",,"Niet geregistreerd"
"Personenauto","GR07FG","MERCEDES-BENZ","200 D","19810204","19810204","GROEN",,"Niet geregistreerd"
"Personenauto","GR62ZL","MERCEDES-BENZ","200 D","19810219","19810219","BRUIN",,"Niet geregistreerd"
"Personenauto","GT12YK","MERCEDES-BENZ","200 D","19810327","19810327","BRUIN",,"Niet geregistreerd"
"Personenauto","GT32KZ","MERCEDES-BENZ","200 D","19810320","19810320","ROOD",,"Niet geregistreerd"
"Personenauto","GT32RX","MERCEDES-BENZ","200 D","19810326","19810326","BLAUW",,"Niet geregistreerd"
"Personenauto","GT92YJ","MERCEDES-BENZ","200 D","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GV21NY","MERCEDES-BENZ","200 D","19800630","19810525","GEEL",,"Niet geregistreerd"
"Personenauto","GX55HN","MERCEDES-BENZ","200 D","19810514","19810514","GRIJS",,"Niet geregistreerd"
"Personenauto","GY82ZR","MERCEDES-BENZ","200 D","19810527","19810527","GRIJS",,"Niet geregistreerd"
"Personenauto","GY95ZR","MERCEDES-BENZ","200 D","19810527","19810527","GEEL",,"Niet geregistreerd"
"Personenauto","GZ61GK","MERCEDES-BENZ","200 D","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ93VY","MERCEDES-BENZ","200 D","19810618","19810618","BLAUW",,"Niet geregistreerd"
"Personenauto","HD31FD","MERCEDES-BENZ","200 D","19810716","19810716","WIT",,"Niet geregistreerd"
"Personenauto","HD49GS","MERCEDES-BENZ","200 D","19810725","19810725","GROEN",,"Niet geregistreerd"
"Personenauto","HD68BD","MERCEDES-BENZ","200 D","19810728","19810728","GROEN",,"Niet geregistreerd"
"Personenauto","HD69BD","MERCEDES-BENZ","200 D","19810722","19810722","GROEN",,"Niet geregistreerd"
"Personenauto","HD83LN","MERCEDES-BENZ","200 D","19810731","19810731","GROEN",,"Niet geregistreerd"
"Personenauto","HD95VJ","MERCEDES-BENZ","200 D","19810810","19810810","WIT",,"Niet geregistreerd"
"Personenauto","HF13NV","MERCEDES-BENZ","200 D","19810903","19810903","ROOD",,"Niet geregistreerd"
"Personenauto","HF47ZX","MERCEDES-BENZ","200 D","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HH62GT","MERCEDES-BENZ","200 D","19811028","19811028","GRIJS",,"Niet geregistreerd"
"Personenauto","HH74GT","MERCEDES-BENZ","200 D","19811102","19811102","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ18YP","MERCEDES-BENZ","200 D","19820129","19820129","WIT",,"Niet geregistreerd"
"Personenauto","HJ32RY","MERCEDES-BENZ","200 D","19800630","19811230","ROOD",,"Niet geregistreerd"
"Personenauto","HJ98LT","MERCEDES-BENZ","200 D","19820104","19820104","GROEN",,"Niet geregistreerd"
"Personenauto","HJHG45","MERCEDES-BENZ","200 D","19740429","19940112","GEEL",,"Niet geregistreerd"
"Personenauto","HK03VN","MERCEDES-BENZ","200 D","19820114","19820114","WIT",,"Niet geregistreerd"
"Personenauto","HK30DK","MERCEDES-BENZ","200 D","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HK30VN","MERCEDES-BENZ","200 D","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HK34HX","MERCEDES-BENZ","200 D","19790630","19820301","BLAUW",,"Niet geregistreerd"
"Personenauto","HK40DJ","MERCEDES-BENZ","200 D","19820104","19820104","GEEL",,"Niet geregistreerd"
"Personenauto","HK72DJ","MERCEDES-BENZ","200 D","19820102","19820102","ZWART",,"Niet geregistreerd"
"Personenauto","HL19YP","MERCEDES-BENZ","200 D","19820212","19820212","ROOD",,"Niet geregistreerd"
"Personenauto","HL46PD","MERCEDES-BENZ","200 D","19820210","19820210","GRIJS",,"Niet geregistreerd"
"Personenauto","HL86KB","MERCEDES-BENZ","200 D","19820208","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HL92PZ","MERCEDES-BENZ","200 D","19820205","19820205","GEEL",,"Niet geregistreerd"
"Personenauto","HL98BP","MERCEDES-BENZ","200 D","19790912","19790912","WIT",,"Niet geregistreerd"
"Personenauto","HN01PD","MERCEDES-BENZ","200 D","19820224","19820224","GROEN",,"Niet geregistreerd"
"Personenauto","HN17YH","MERCEDES-BENZ","200 D","19820305","19820305","BLAUW",,"Niet geregistreerd"
"Personenauto","HP21NT","MERCEDES-BENZ","200 D","19820317","19820317","BLAUW",,"Niet geregistreerd"
"Personenauto","HP75LJ","MERCEDES-BENZ","200 D","19820317","19820317","GROEN",,"Niet geregistreerd"
"Personenauto","HP84BL","MERCEDES-BENZ","200 D","19820310","19820310","GROEN",,"Niet geregistreerd"
"Personenauto","HP90RD","MERCEDES-BENZ","200 D","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HR16RY","MERCEDES-BENZ","200 D","19820407","19820407","BEIGE",,"Niet geregistreerd"
"Personenauto","HR18KH","MERCEDES-BENZ","200 D","19821011","19821011","WIT",,"Niet geregistreerd"
"Personenauto","HS13TK","MERCEDES-BENZ","200 D","19820427","19820427","GROEN",,"Niet geregistreerd"
"Personenauto","HS60HN","MERCEDES-BENZ","200 D","19820507","19820507","GROEN",,"Niet geregistreerd"
"Personenauto","HT07TT","MERCEDES-BENZ","200 D","19820521","19820521","ZWART",,"Niet geregistreerd"
"Personenauto","HT11TT","MERCEDES-BENZ","200 D","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV20GX","MERCEDES-BENZ","200 D","19820604","19820604","GROEN",,"Niet geregistreerd"
"Personenauto","HV33KK","MERCEDES-BENZ","200 D","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV34VB","MERCEDES-BENZ","200 D","19820604","19820604","BEIGE",,"Niet geregistreerd"
"Personenauto","HV35PX","MERCEDES-BENZ","200 D","19740630","19830812","GROEN",,"Niet geregistreerd"
"Personenauto","HV53DP","MERCEDES-BENZ","200 D","19820518","19820518","GEEL",,"Niet geregistreerd"
"Personenauto","HV78LP","MERCEDES-BENZ","200 D","19820615","19820615","BLAUW",,"Niet geregistreerd"
"Personenauto","HX32RP","MERCEDES-BENZ","200 D","19820618","19820618","GRIJS",,"Niet geregistreerd"
"Personenauto","HX39PL","MERCEDES-BENZ","200 D","19820622","19820622","BEIGE",,"Niet geregistreerd"
"Personenauto","HX48XV","MERCEDES-BENZ","200 D","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HX81ZG","MERCEDES-BENZ","200 D","19820625","19820625","GROEN",,"Niet geregistreerd"
"Personenauto","HX98ZG","MERCEDES-BENZ","200 D","19820701","19820701","BEIGE",,"Niet geregistreerd"
"Personenauto","HY02GS","MERCEDES-BENZ","200 D","19820630","19820630","GROEN",,"Niet geregistreerd"
"Personenauto","HY16JV","MERCEDES-BENZ","200 D","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY25GS","MERCEDES-BENZ","200 D","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY28KZ","MERCEDES-BENZ","200 D","19820709","19820709","BLAUW",,"Niet geregistreerd"
"Personenauto","HY50GR","MERCEDES-BENZ","200 D","19820702","19820702","GROEN",,"Niet geregistreerd"
"Personenauto","HY52ZY","MERCEDES-BENZ","200 D","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HY77JX","MERCEDES-BENZ","200 D","19820716","19820716","ZWART",,"Niet geregistreerd"
"Personenauto","HZ24PS","MERCEDES-BENZ","200 D","19820806","19820806","GROEN",,"Niet geregistreerd"
"Personenauto","HZ34SH","MERCEDES-BENZ","200 D","19820813","19820813","WIT",,"Niet geregistreerd"
"Personenauto","HZ62YS","MERCEDES-BENZ","200 D","19820824","19820824","GROEN",,"Niet geregistreerd"
"Personenauto","HZ63SG","MERCEDES-BENZ","200 D","19820826","19820826","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ92YS","MERCEDES-BENZ","200 D","19820827","19820827","GROEN",,"Niet geregistreerd"
"Personenauto","HZ99VF","MERCEDES-BENZ","200 D","19820909","19820909","BLAUW",,"Niet geregistreerd"
"Personenauto","JB08VB","MERCEDES-BENZ","200 D","19820916","19820916","WIT",,"Niet geregistreerd"
"Personenauto","JB86ZX","MERCEDES-BENZ","200 D","19820924","19820924","WIT",,"Niet geregistreerd"
"Personenauto","JB88SK","MERCEDES-BENZ","200 D","19820915","19820915","BEIGE",,"Niet geregistreerd"
"Personenauto","JD01LY","MERCEDES-BENZ","200 D","19821005","19821005","GRIJS",,"Niet geregistreerd"
"Personenauto","JD07XG","MERCEDES-BENZ","200 D","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JD18ZF","MERCEDES-BENZ","200 D","19821013","19821013","GROEN",,"Niet geregistreerd"
"Personenauto","JD36YF","MERCEDES-BENZ","200 D","19821029","19821029","BLAUW",,"Niet geregistreerd"
"Personenauto","JD37LY","MERCEDES-BENZ","200 D","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JD61DS","MERCEDES-BENZ","200 D","19821012","19821012","WIT",,"Niet geregistreerd"
"Personenauto","JD82GY","MERCEDES-BENZ","200 D","19820927","19820927","GRIJS",,"Niet geregistreerd"
"Personenauto","JF17HK","MERCEDES-BENZ","200 D","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JF50XP","MERCEDES-BENZ","200 D","19821108","19821108","ZWART",,"Niet geregistreerd"
"Personenauto","JG26TF","MERCEDES-BENZ","200 D","19820630","19830212","GROEN",,"Niet geregistreerd"
"Personenauto","JG87FZ","MERCEDES-BENZ","200 D AUTOMAAT","19821124","19821124","GROEN",,"Niet geregistreerd"
"Personenauto","JH03RP","MERCEDES-BENZ","200 D","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JH18RP","MERCEDES-BENZ","200 D","19830126","19830126","BLAUW",,"Niet geregistreerd"
"Personenauto","JH28LK","MERCEDES-BENZ","200 D","19821216","19821216","GEEL",,"Niet geregistreerd"
"Personenauto","JH39FJ","MERCEDES-BENZ","200 D","19821210","19821210","ROOD",,"Niet geregistreerd"
"Personenauto","JH61LK","MERCEDES-BENZ","200 D","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JJ01TG","MERCEDES-BENZ","200 D","19830111","19830111","ROOD",,"Niet geregistreerd"
"Personenauto","JJ05TG","MERCEDES-BENZ","200 D","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JJ94PB","MERCEDES-BENZ","200 D","19830114","19830114","WIT",,"Niet geregistreerd"
"Personenauto","JK26NP","MERCEDES-BENZ","200 D","19830204","19830204","GROEN",,"Niet geregistreerd"
"Personenauto","JK74NN","MERCEDES-BENZ","200 D","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","JK88NN","MERCEDES-BENZ","200 D","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","JL51FL","MERCEDES-BENZ","200 D","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN21BT","MERCEDES-BENZ","200 D","19830302","19830302","ZWART",,"Niet geregistreerd"
"Personenauto","JN23BT","MERCEDES-BENZ","200 D","19830303","19830303","BLAUW",,"Niet geregistreerd"
"Personenauto","JN51BT","MERCEDES-BENZ","200 D","19830307","19830307","WIT",,"Niet geregistreerd"
"Personenauto","JN74GK","MERCEDES-BENZ","200 D","19820630","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JN90HT","MERCEDES-BENZ","200 D","19830304","19830304","ROOD",,"Niet geregistreerd"
"Personenauto","JN99BS","MERCEDES-BENZ","200 D","19830301","19830301","GROEN",,"Niet geregistreerd"
"Personenauto","JP07YL","MERCEDES-BENZ","200 D","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JP82VJ","MERCEDES-BENZ","200 D","19830401","19830401","GEEL",,"Niet geregistreerd"
"Personenauto","JR39DT","MERCEDES-BENZ","200 D","19830331","19830331","GROEN",,"Niet geregistreerd"
"Personenauto","JR65NG","MERCEDES-BENZ","200 D","19830415","19830415","WIT",,"Niet geregistreerd"
"Personenauto","JR80KZ","MERCEDES-BENZ","200 D","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR92KZ","MERCEDES-BENZ","200 D","19830413","19830413","WIT",,"Niet geregistreerd"
"Personenauto","JS28RS","MERCEDES-BENZ","200 D","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JS29NZ","MERCEDES-BENZ","200 D","19830511","19830511","WIT",,"Niet geregistreerd"
"Personenauto","JS31RS","MERCEDES-BENZ","200 D","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","JS41RS","MERCEDES-BENZ","200 D","19830511","19830511","GROEN",,"Niet geregistreerd"
"Personenauto","JS44XN","MERCEDES-BENZ","200 D","19830503","19830503","BRUIN",,"Niet geregistreerd"
"Personenauto","JT14KY","MERCEDES-BENZ","200 D","19830504","19830504","GROEN",,"Niet geregistreerd"
"Personenauto","JT19YZ","MERCEDES-BENZ","200 D","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JT23XK","MERCEDES-BENZ","200 D","19820630","19830819","GRIJS",,"Niet geregistreerd"
"Personenauto","JT30NN","MERCEDES-BENZ","200 D","19830517","19830517","ROOD",,"Niet geregistreerd"
"Personenauto","JTSH90","MERCEDES-BENZ","200 D","19811015","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","JV48HS","MERCEDES-BENZ","200 D","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JV60GL","MERCEDES-BENZ","200 D","19830520","19830520","GROEN",,"Niet geregistreerd"
"Personenauto","JV60SZ","MERCEDES-BENZ","200 D","19830527","19830527","ZWART",,"Niet geregistreerd"
"Personenauto","JV81HS","MERCEDES-BENZ","200 D","19830602","19830602","GROEN",,"Niet geregistreerd"
"Personenauto","JY78RB","MERCEDES-BENZ","200 D","19830628","19830628","WIT",,"Niet geregistreerd"
"Personenauto","JY97RB","MERCEDES-BENZ","200 D","19830701","19830701","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ19HH","MERCEDES-BENZ","200 D","19830706","19830706","GEEL",,"Niet geregistreerd"
"Personenauto","JZ23HH","MERCEDES-BENZ","200 D","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ60XJ","MERCEDES-BENZ","200 D","19830715","19830715","CREME",,"Niet geregistreerd"
"Personenauto","JZ64TG","MERCEDES-BENZ","200 D","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ71TG","MERCEDES-BENZ","200 D","19830727","19830727","GROEN",,"Niet geregistreerd"
"Personenauto","KB14LX","MERCEDES-BENZ","200 D","19830805","19830805","GROEN",,"Niet geregistreerd"
"Personenauto","KB91YJ","MERCEDES-BENZ","200 D","19830816","19830816","BLAUW",,"Niet geregistreerd"
"Personenauto","KB93LV","MERCEDES-BENZ","200 D","19830728","19830728","GROEN",,"Niet geregistreerd"
"Personenauto","KB93XL","MERCEDES-BENZ","200 D","19830811","19830811","BLAUW",,"Niet geregistreerd"
"Personenauto","KB95YJ","MERCEDES-BENZ","200 D","19830810","19830810","BLAUW",,"Niet geregistreerd"
"Personenauto","KB98TT","MERCEDES-BENZ","200 D","19830808","19830808","ROOD",,"Niet geregistreerd"
"Personenauto","KD44JB","MERCEDES-BENZ","200 D","19830822","19830822","BLAUW",,"Niet geregistreerd"
"Personenauto","KD49FS","MERCEDES-BENZ","200 D","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD90NH","MERCEDES-BENZ","200 D","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KF54JH","MERCEDES-BENZ","200 D","19830913","19830913","BLAUW",,"Niet geregistreerd"
"Personenauto","KF86PN","MERCEDES-BENZ","200 D","19830923","19830923","ZWART",,"Niet geregistreerd"
"Personenauto","KG35PT","MERCEDES-BENZ","200 D","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG39HD","MERCEDES-BENZ","200 D","19840201","19840201","WIT",,"Niet geregistreerd"
"Personenauto","KG41DS","MERCEDES-BENZ","200 D","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG62NT","MERCEDES-BENZ","200 D","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG65JX","MERCEDES-BENZ","200 D","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KH05HK","MERCEDES-BENZ","200 D","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH31KP","MERCEDES-BENZ","200 D","19831028","19831028","GEEL",,"Niet geregistreerd"
"Personenauto","KH41XV","MERCEDES-BENZ","200 D","19831031","19831031","GROEN",,"Niet geregistreerd"
"Personenauto","KH51BJ","MERCEDES-BENZ","200 D","19831108","19831108","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ77NG","MERCEDES-BENZ","200 D","19831121","19831121","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ81NG","MERCEDES-BENZ","200 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ90XP","MERCEDES-BENZ","200 D","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KK05XF","MERCEDES-BENZ","200 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK06XF","MERCEDES-BENZ","200 D","19840104","19840104","GROEN",,"Niet geregistreerd"
"Personenauto","KK11ZV","MERCEDES-BENZ","200 D","19840104","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KK28LD","MERCEDES-BENZ","200 D","19760531","19760531","BLAUW",,"Niet geregistreerd"
"Personenauto","KK33JK","MERCEDES-BENZ","200 D","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK35PP","MERCEDES-BENZ","200 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK74LD","MERCEDES-BENZ","200 D","19831208","19831208","BLAUW",,"Niet geregistreerd"
"Personenauto","KK80VX","MERCEDES-BENZ","200 D","19820109","19820109","GROEN",,"Niet geregistreerd"
"Personenauto","KN11HN","MERCEDES-BENZ","200 D","19840227","19840227","WIT",,"Niet geregistreerd"
"Personenauto","KN50YN","MERCEDES-BENZ","200 D","19840223","19840223","BLAUW",,"Niet geregistreerd"
"Personenauto","KN89FV","MERCEDES-BENZ","200 D","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KN99HL","MERCEDES-BENZ","200 D","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KP06ZH","MERCEDES-BENZ","200 D","19840127","19840127","BLAUW",,"Niet geregistreerd"
"Personenauto","KP39ZB","MERCEDES-BENZ","200 D","19820811","19820811","BEIGE",,"Niet geregistreerd"
"Personenauto","KP63SH","MERCEDES-BENZ","200 D","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KR86DT","MERCEDES-BENZ","200 D","19820630","19840125","GRIJS",,"Niet geregistreerd"
"Personenauto","KS76XX","MERCEDES-BENZ","200 D","19840229","19840229","WIT",,"Niet geregistreerd"
"Personenauto","KV94FX","MERCEDES-BENZ","200 D","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KX48PP","MERCEDES-BENZ","200 D","19840404","19840404","ZWART",,"Niet geregistreerd"
"Personenauto","KY17BF","MERCEDES-BENZ","200 D","19840425","19840425","GROEN",,"Niet geregistreerd"
"Personenauto","KY24ZH","MERCEDES-BENZ","200 D","19840426","19840426","WIT",,"Niet geregistreerd"
"Personenauto","KY59HS","MERCEDES-BENZ","200 D","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","KY67ZG","MERCEDES-BENZ","200 D","19840427","19840427","BEIGE",,"Niet geregistreerd"
"Personenauto","KY89GL","MERCEDES-BENZ","200 D","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KZ58GH","MERCEDES-BENZ","200 D","19840504","19840504","ZWART",,"Niet geregistreerd"
"Personenauto","KZ73FY","MERCEDES-BENZ","200 D","19830630","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ84PZ","MERCEDES-BENZ","200 D","19840509","19840509","WIT",,"Niet geregistreerd"
"Personenauto","LD28VL","MERCEDES-BENZ","200 D","19840608","19840608","BLAUW",,"Niet geregistreerd"
"Personenauto","LG47ZS","MERCEDES-BENZ","200 D","19840718","19840718","GROEN",,"Niet geregistreerd"
"Personenauto","LH19TK","MERCEDES-BENZ","200 D","19840820","19840820","WIT",,"Niet geregistreerd"
"Personenauto","LH72TJ","MERCEDES-BENZ","200 D","19800912","19800912","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ70TF","MERCEDES-BENZ","200 D","19840830","19840830","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ93HR","MERCEDES-BENZ","200 D","19840823","19840823","ZWART",,"Niet geregistreerd"
"Personenauto","LK30VK","MERCEDES-BENZ","200 D","19770615","19770615","BLAUW",,"Niet geregistreerd"
"Personenauto","LK69ZK","MERCEDES-BENZ","200 DVERLENGD","19841005","19841005","ZWART",,"Niet geregistreerd"
"Personenauto","LL51YJ","MERCEDES-BENZ","200 D","19850123","19850123","BEIGE",,"Niet geregistreerd"
"Personenauto","LL60PJ","MERCEDES-BENZ","200 D","19850102","19850102","ZWART",,"Niet geregistreerd"
"Personenauto","LL89HH","MERCEDES-BENZ","200 D","19841004","19841004","WIT",,"Niet geregistreerd"
"Personenauto","LN07YL","MERCEDES-BENZ","200 D","19820630","19830729","WIT",,"Niet geregistreerd"
"Personenauto","LN56KZ","MERCEDES-BENZ","200 D","19841024","19841024","WIT",,"Niet geregistreerd"
"Personenauto","LN95PL","MERCEDES-BENZ","200 D","19841101","19841101","GROEN",,"Niet geregistreerd"
"Personenauto","LP08ZB","MERCEDES-BENZ","200 D","19810630","19830107","GEEL",,"Niet geregistreerd"
"Personenauto","LP27GG","MERCEDES-BENZ","200 D","19841115","19841115","BLAUW",,"Niet geregistreerd"
"Personenauto","LP49JK","MERCEDES-BENZ","200 D","19841115","19841115","ZWART",,"Niet geregistreerd"
"Personenauto","LS56XT","MERCEDES-BENZ","200 D","19850110","19850110","WIT",,"Niet geregistreerd"
"Personenauto","LT43ZH","MERCEDES-BENZ","200 D","19850128","19850128","BLAUW",,"Niet geregistreerd"
"Personenauto","LT54SZ","MERCEDES-BENZ","200 D","19850124","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LT89GG","MERCEDES-BENZ","200 D","19850118","19850118","WIT",,"Niet geregistreerd"
"Personenauto","LT95GG","MERCEDES-BENZ","200 D","19850111","19850111","WIT",,"Niet geregistreerd"
"Personenauto","LX68YX","MERCEDES-BENZ","200 D","19850228","19850228","BEIGE",,"Niet geregistreerd"
"Personenauto","LY85HG","MERCEDES-BENZ","200 D","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY95XP","MERCEDES-BENZ","200 D","19830713","19830713","WIT",,"Niet geregistreerd"
"Personenauto","NG39SN","MERCEDES-BENZ","200 D","19810811","19810811","GRIJS",,"Niet geregistreerd"
"Personenauto","NL57RG","MERCEDES-BENZ","200 D","19820908","19820908","BLAUW",,"Niet geregistreerd"
"Personenauto","NLJR52","MERCEDES-BENZ","200 D","19740124","19960311","WIT",,"Niet geregistreerd"
"Personenauto","NN28NN","MERCEDES-BENZ","200 D","19840830","19840830","GROEN",,"Niet geregistreerd"
"Personenauto","NS64DR","MERCEDES-BENZ","200 D","19851029","19851029","GROEN",,"Niet geregistreerd"
"Personenauto","NSJG60","MERCEDES-BENZ","200 D","19841001","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","NY01ZS","MERCEDES-BENZ","200 D","19840630","19860113","WIT",,"Niet geregistreerd"
"Personenauto","PF16FT","MERCEDES-BENZ","200 D","19781016","19781016","ZWART",,"Niet geregistreerd"
