"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N807PR","HYUNDAI","IONIQ5","20211204","20211204","ZWART","55600","MPV"
"Personenauto","N812KJ","HYUNDAI","IONIQ5","20211005","20211110","WIT","55399","MPV"
"Personenauto","N829TS","HYUNDAI","IONIQ5","20210610","20211224","WIT","54705","MPV"
"Personenauto","N833ZK","HYUNDAI","IONIQ","20200722","20220520","ZWART","32031","hatchback"
"Personenauto","N834LR","HYUNDAI","IONIQ","20200904","20220101","ZWART","42167","hatchback"
"Personenauto","N842ZH","HYUNDAI","IONIQ5","20211230","20220121","GRIJS","49504","MPV"
"Personenauto","N843ZH","HYUNDAI","IONIQ5","20211230","20220120","GRIJS","49504","MPV"
"Personenauto","N844ZH","HYUNDAI","IONIQ5","20211230","20220118","ZWART","49504","MPV"
"Personenauto","N846ZH","HYUNDAI","IONIQ5","20211230","20220124","GRIJS","49504","MPV"
"Personenauto","N850ZH","HYUNDAI","IONIQ5","20211230","20220125","GRIJS","49504","MPV"
"Personenauto","N862JR","HYUNDAI","IONIQ5","20211104","20211104","ZWART","57400","MPV"
"Personenauto","N864RG","HYUNDAI","IONIQ5","20211213","20211213","GEEL","45595","MPV"
"Personenauto","N869LT","HYUNDAI","IONIQ","20200729","20220325","GRIJS","37967","hatchback"
"Personenauto","N874GF","HYUNDAI","IONIQ5","20211022","20211022","ZWART","55600","MPV"
"Personenauto","N874JR","HYUNDAI","IONIQ5","20211221","20211221","ZWART","55600","MPV"
"Personenauto","N876GF","HYUNDAI","IONIQ5","20211105","20211105","WIT","45195","MPV"
"Personenauto","N877GF","HYUNDAI","IONIQ5","20211029","20211029","GROEN","48395","MPV"
"Personenauto","N878DR","HYUNDAI","IONIQ5","20210924","20210924","GRIJS","47600","MPV"
"Personenauto","N878HF","HYUNDAI","IONIQ5","20211021","20211021","GROEN","54705","MPV"
"Personenauto","N879DR","HYUNDAI","IONIQ","20210924","20210924","GRIJS","32282","hatchback"
"Personenauto","N880JR","HYUNDAI","IONIQ5","20211111","20211111","GROEN","54705","MPV"
"Personenauto","N880XJ","HYUNDAI","IONIQ5","20211231","20211231","GEEL","55800","MPV"
"Personenauto","N881GZ","HYUNDAI","IONIQ","20210216","20211216","GRIJS","37967","hatchback"
"Personenauto","N881JR","HYUNDAI","IONIQ5","20211105","20211105","GRIJS","55800","MPV"
"Personenauto","N885NL","HYUNDAI","IONIQ5","20211105","20211126","GRIJS","55600","MPV"
"Personenauto","N888XJ","HYUNDAI","IONIQ5","20211231","20211231","GRIJS","55800","MPV"
"Personenauto","N891KT","HYUNDAI","IONIQ","20200928","20211103","GRIJS","23833","hatchback"
"Personenauto","N896LR","HYUNDAI","IONIQ5","20211102","20211210","GRIJS","56801","MPV"
"Personenauto","N898PV","HYUNDAI","IONIQ","20180201","20220104","GRIJS","33065","hatchback"
"Personenauto","N902BS","HYUNDAI","IONIQ5","20210910","20210910","GRIJS","55800","MPV"
"Personenauto","N906PR","HYUNDAI","IONIQ5","20211230","20211230","GEEL","57600","MPV"
"Personenauto","N907PR","HYUNDAI","IONIQ5","20211209","20211209","GROEN","57400","MPV"
"Personenauto","N908PR","HYUNDAI","IONIQ5","20211231","20211231","GROEN","55600","MPV"
"Personenauto","N908VG","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","55600","MPV"
"Personenauto","N909PR","HYUNDAI","IONIQ5","20211207","20211207","GEEL","55800","MPV"
"Personenauto","N909VG","HYUNDAI","IONIQ5","20211229","20211229","GRIJS","55600","MPV"
"Personenauto","N910PR","HYUNDAI","IONIQ5","20211215","20211215","GRIJS","50600","MPV"
"Personenauto","N910SL","HYUNDAI","IONIQ5","20211228","20211228","GEEL","51800","MPV"
"Personenauto","N910VG","HYUNDAI","IONIQ5","20211229","20211229","GEEL","55800","MPV"
"Personenauto","N911PR","HYUNDAI","IONIQ5","20211215","20211215","GROEN","50400","MPV"
"Personenauto","N912PR","HYUNDAI","IONIQ5","20211228","20211228","ZWART","51600","MPV"
"Personenauto","N912SL","HYUNDAI","IONIQ5","20211221","20211221","GRIJS","59800","MPV"
"Personenauto","N913PR","HYUNDAI","IONIQ5","20211227","20211227","WIT","52400","MPV"
"Personenauto","N913SL","HYUNDAI","IONIQ5","20211222","20211222","BLAUW","59600","MPV"
"Personenauto","N914PR","HYUNDAI","IONIQ5","20211210","20211210","GRIJS","52600","MPV"
"Personenauto","N915PR","HYUNDAI","IONIQ5","20211217","20211217","GEEL","52800","MPV"
"Personenauto","N916PR","HYUNDAI","IONIQ5","20211215","20211215","ZWART","52600","MPV"
"Personenauto","N916SL","HYUNDAI","IONIQ5","20211223","20211223","GROEN","49505","MPV"
"Personenauto","N916VG","HYUNDAI","IONIQ5","20211229","20211229","ZWART","55600","MPV"
"Personenauto","N917PR","HYUNDAI","IONIQ5","20211210","20211210","GRIJS","48800","MPV"
"Personenauto","N917SL","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","50600","MPV"
"Personenauto","N918PR","HYUNDAI","IONIQ5","20211208","20211208","GEEL","48800","MPV"
"Personenauto","N918SL","HYUNDAI","IONIQ5","20211224","20211224","GEEL","50600","MPV"
"Personenauto","N918TL","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","55600","MPV"
"Personenauto","N919PR","HYUNDAI","IONIQ5","20211223","20211223","GRIJS","45395","MPV"
"Personenauto","N920PR","HYUNDAI","IONIQ5","20211227","20211227","WIT","48195","MPV"
"Personenauto","N921PR","HYUNDAI","IONIQ5","20211222","20211222","GRIJS","48595","MPV"
"Personenauto","N921SL","HYUNDAI","IONIQ5","20211228","20211228","WIT","47200","MPV"
"Personenauto","N922PR","HYUNDAI","IONIQ5","20211224","20211224","GRIJS","48395","MPV"
"Personenauto","N922SL","HYUNDAI","IONIQ5","20211224","20211224","GRIJS","47400","MPV"
"Personenauto","N923PR","HYUNDAI","IONIQ5","20211209","20211209","GRIJS","48395","MPV"
"Personenauto","N923SL","HYUNDAI","IONIQ5","20211221","20211221","GROEN","46705","MPV"
"Personenauto","N924PR","HYUNDAI","IONIQ5","20211213","20211213","GROEN","52505","MPV"
"Personenauto","N924SL","HYUNDAI","IONIQ5","20211223","20211223","GRIJS","47600","MPV"
"Personenauto","N925PR","HYUNDAI","IONIQ5","20211208","20211208","GEEL","53600","MPV"
"Personenauto","N926PR","HYUNDAI","IONIQ5","20211214","20211214","GROEN","46705","MPV"
"Personenauto","N926SL","HYUNDAI","IONIQ5","20211222","20211222","GROEN","52505","MPV"
"Personenauto","N926ZT","HYUNDAI","IONIQ5","20210607","20220310","ZWART","48600","MPV"
"Personenauto","N927PR","HYUNDAI","IONIQ5","20211231","20211231","GEEL","56695","MPV"
"Personenauto","N927SL","HYUNDAI","IONIQ5","20211228","20211228","GRIJS","44600","MPV"
"Personenauto","N928PR","HYUNDAI","IONIQ5","20211222","20211222","GEEL","56695","MPV"
"Personenauto","N928SL","HYUNDAI","IONIQ5","20211228","20211228","GRIJS","45395","MPV"
"Personenauto","N929SL","HYUNDAI","IONIQ5","20211227","20211227","GROEN","47705","MPV"
"Personenauto","N930SL","HYUNDAI","IONIQ5","20211228","20211228","ZWART","48395","MPV"
"Personenauto","N931PB","HYUNDAI","IONIQ","20161104","20211206","GRIJS","26205","hatchback"
"Personenauto","N931SL","HYUNDAI","IONIQ5","20211224","20211224","GEEL","55800","MPV"
"Personenauto","N932SL","HYUNDAI","IONIQ5","20211222","20211222","GEEL","55800","MPV"
"Personenauto","N933SL","HYUNDAI","IONIQ5","20211227","20211227","GEEL","55800","MPV"
"Personenauto","N934SL","HYUNDAI","IONIQ5","20220104","20220104","WIT","55400","MPV"
"Personenauto","N935SL","HYUNDAI","IONIQ5","20211223","20211223","GRIJS","55800","MPV"
"Personenauto","N936NK","HYUNDAI","IONIQ5","20211126","20211126","GEEL","55800","MPV"
"Personenauto","N936SL","HYUNDAI","IONIQ5","20211224","20211224","GRIJS","55800","MPV"
"Personenauto","N937NK","HYUNDAI","IONIQ5","20211223","20211223","ZWART","55600","MPV"
"Personenauto","N937SL","HYUNDAI","IONIQ5","20211231","20211231","GRIJS","55600","MPV"
"Personenauto","N938NK","HYUNDAI","IONIQ5","20211210","20211210","GROEN","50400","MPV"
"Personenauto","N938SL","HYUNDAI","IONIQ5","20211218","20211218","BLAUW","55600","MPV"
"Personenauto","N939NK","HYUNDAI","IONIQ5","20211208","20211208","GEEL","50600","MPV"
"Personenauto","N939SL","HYUNDAI","IONIQ5","20211224","20211224","WIT","55400","MPV"
"Personenauto","N939TK","HYUNDAI","IONIQ5","20210611","20211224","GRIJS","53400","MPV"
"Personenauto","N946VG","HYUNDAI","IONIQ5","20211229","20211229","GEEL","51800","MPV"
"Personenauto","N947BD","HYUNDAI","IONIQ5","20210909","20210909","GRIJS","55800","MPV"
"Personenauto","N947VG","HYUNDAI","IONIQ5","20211229","20211229","GRIJS","52800","MPV"
"Personenauto","N948VG","HYUNDAI","IONIQ5","20211229","20211229","GROEN","52600","MPV"
"Personenauto","N949BD","HYUNDAI","IONIQ5","20210915","20210915","GRIJS","55600","MPV"
"Personenauto","N952TL","HYUNDAI","IONIQ5","20220215","20220215","GRIJS","53400","MPV"
"Personenauto","N953TL","HYUNDAI","IONIQ5","20220107","20220107","GEEL","59800","MPV"
"Personenauto","N954TL","HYUNDAI","IONIQ5","20220106","20220106","GEEL","59800","MPV"
"Personenauto","N955RX","HYUNDAI","IONIQ5","20211124","20211217","WIT","54705","MPV"
"Personenauto","N956NK","HYUNDAI","IONIQ5","20211126","20211126","GEEL","51800","MPV"
"Personenauto","N956RX","HYUNDAI","IONIQ5","20211126","20220103","WIT","54705","MPV"
"Personenauto","N957NK","HYUNDAI","IONIQ5","20211204","20211204","GRIJS","48800","MPV"
"Personenauto","N962FN","HYUNDAI","IONIQ5","20211006","20211006","ZWART","55600","MPV"
"Personenauto","N963FN","HYUNDAI","IONIQ5","20211008","20211008","ZWART","55600","MPV"
"Personenauto","N964FN","HYUNDAI","IONIQ5","20211211","20211211","ZWART","55600","MPV"
"Personenauto","N964KJ","HYUNDAI","IONIQ5","20211215","20211215","GROEN","56505","MPV"
"Personenauto","N965FN","HYUNDAI","IONIQ5","20211130","20211130","GRIJS","55600","MPV"
"Personenauto","N965KJ","HYUNDAI","IONIQ5","20211213","20211213","ZWART","57400","MPV"
"Personenauto","N966FN","HYUNDAI","IONIQ5","20211012","20211012","GRIJS","55600","MPV"
"Personenauto","N966KJ","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","57400","MPV"
"Personenauto","N967FN","HYUNDAI","IONIQ5","20211008","20211008","GRIJS","55600","MPV"
"Personenauto","N967KJ","HYUNDAI","IONIQ5","20211210","20211210","GEEL","57600","MPV"
"Personenauto","N967NN","HYUNDAI","IONIQ","20180109","20211221","ZWART","27631","hatchback"
"Personenauto","N968FN","HYUNDAI","IONIQ5","20211007","20211007","GROEN","54705","MPV"
"Personenauto","N969FN","HYUNDAI","IONIQ5","20211013","20211013","WIT","55400","MPV"
"Personenauto","N970FN","HYUNDAI","IONIQ5","20211006","20211006","GRIJS","55800","MPV"
"Personenauto","N971FN","HYUNDAI","IONIQ5","20211007","20211007","GEEL","55800","MPV"
"Personenauto","N974KJ","HYUNDAI","IONIQ5","20211228","20211228","GRIJS","48600","MPV"
"Personenauto","N975NB","HYUNDAI","IONIQ5","20211102","20211201","GRIJS","51600","MPV"
"Personenauto","N976RB","HYUNDAI","IONIQ5","20211230","20211230","ZWART","53400","MPV"
"Personenauto","N977RB","HYUNDAI","IONIQ5","20211214","20211214","ZWART","55600","MPV"
"Personenauto","N978JV","HYUNDAI","IONIQ5","20211220","20211220","GRIJS","55800","MPV"
"Personenauto","N978RB","HYUNDAI","IONIQ5","20211228","20211228","ZWART","55600","MPV"
"Personenauto","N979KK","HYUNDAI","IONIQ5","20211208","20211208","GRIJS","57600","MPV"
"Personenauto","N979RB","HYUNDAI","IONIQ5","20211215","20211215","GEEL","55800","MPV"
"Personenauto","N980KK","HYUNDAI","IONIQ5","20211117","20211117","GEEL","57600","MPV"
"Personenauto","N980RB","HYUNDAI","IONIQ5","20211217","20211217","WIT","55400","MPV"
"Personenauto","N981KJ","HYUNDAI","IONIQ5","20211216","20211216","GRIJS","52600","MPV"
"Personenauto","N981RB","HYUNDAI","IONIQ5","20211222","20211222","GEEL","55800","MPV"
"Personenauto","N982KJ","HYUNDAI","IONIQ5","20211216","20211216","WIT","52400","MPV"
"Personenauto","N982RB","HYUNDAI","IONIQ5","20211230","20211230","GEEL","55800","MPV"
"Personenauto","N983KJ","HYUNDAI","IONIQ5","20211231","20211231","GRIJS","52600","MPV"
"Personenauto","N983RB","HYUNDAI","IONIQ5","20211217","20211217","GEEL","55800","MPV"
"Personenauto","N984RB","HYUNDAI","IONIQ5","20211230","20211230","ZWART","48600","MPV"
"Personenauto","N985KJ","HYUNDAI","IONIQ5","20211231","20211231","GRIJS","47400","MPV"
"Personenauto","N985KK","HYUNDAI","IONIQ5","20211105","20211105","ZWART","55600","MPV"
"Personenauto","N985RB","HYUNDAI","IONIQ5","20211231","20211231","ZWART","48600","MPV"
"Personenauto","N985TK","HYUNDAI","IONIQ5","20211203","20220103","WIT","55399","MPV"
"Personenauto","N986JV","HYUNDAI","IONIQ5","20211230","20211230","GEEL","53600","MPV"
"Personenauto","N986KK","HYUNDAI","IONIQ5","20211118","20211118","GROEN","54705","MPV"
"Personenauto","N986RB","HYUNDAI","IONIQ5","20211231","20211231","WIT","50200","MPV"
"Personenauto","N987JV","HYUNDAI","IONIQ5","20211209","20211209","GEEL","53600","MPV"
"Personenauto","N987RB","HYUNDAI","IONIQ5","20211231","20211231","ZWART","50400","MPV"
"Personenauto","N988BP","HYUNDAI","IONIQ","20190528","20210907","GRIJS","37166","hatchback"
"Personenauto","N988JV","HYUNDAI","IONIQ5","20211206","20211206","GEEL","53600","MPV"
"Personenauto","N989JV","HYUNDAI","IONIQ5","20211214","20211214","GRIJS","53400","MPV"
"Personenauto","N989XZ","HYUNDAI","IONIQ5","20211224","20220117","GRIJS","54705","MPV"
"Personenauto","N990JV","HYUNDAI","IONIQ5","20211122","20211122","GEEL","53600","MPV"
"Personenauto","N990KK","HYUNDAI","IONIQ5","20211201","20211201","GEEL","53600","MPV"
"Personenauto","N990TJ","HYUNDAI","IONIQ5","20211201","20211223","GRIJS","49504","MPV"
"Personenauto","N991JV","HYUNDAI","IONIQ5","20211221","20211221","GEEL","53600","MPV"
"Personenauto","N991KK","HYUNDAI","IONIQ5","20211230","20211230","GRIJS","55600","MPV"
"Personenauto","N991LL","HYUNDAI","IONIQ5","20211213","20211213","GRIJS","57600","MPV"
"Personenauto","N991RB","HYUNDAI","IONIQ5","20211210","20211210","ZWART","55600","MPV"
"Personenauto","N992JV","HYUNDAI","IONIQ5","20211116","20211116","GRIJS","55600","MPV"
"Personenauto","N992KK","HYUNDAI","IONIQ5","20211206","20211206","GEEL","55800","MPV"
"Personenauto","N992LL","HYUNDAI","IONIQ5","20211130","20211130","GEEL","57600","MPV"
"Personenauto","N992RB","HYUNDAI","IONIQ5","20211209","20211209","GRIJS","55600","MPV"
"Personenauto","N993KK","HYUNDAI","IONIQ5","20211119","20211119","GEEL","55800","MPV"
"Personenauto","N993RB","HYUNDAI","IONIQ5","20211220","20211220","ZWART","51600","MPV"
"Personenauto","N994KK","HYUNDAI","IONIQ5","20211124","20211124","GEEL","55800","MPV"
"Personenauto","N994RB","HYUNDAI","IONIQ5","20211220","20211220","GEEL","51800","MPV"
"Personenauto","N995KK","HYUNDAI","IONIQ5","20211223","20211223","ZWART","55600","MPV"
"Personenauto","N995RB","HYUNDAI","IONIQ5","20211230","20211230","WIT","52400","MPV"
"Personenauto","N996KK","HYUNDAI","IONIQ5","20211206","20211206","GRIJS","55600","MPV"
"Personenauto","N996RB","HYUNDAI","IONIQ5","20211231","20211231","ZWART","48600","MPV"
"Personenauto","N997KK","HYUNDAI","IONIQ5","20211223","20211223","ZWART","50400","MPV"
"Personenauto","N997RB","HYUNDAI","IONIQ5","20211230","20211230","GROEN","48600","MPV"
"Personenauto","N997XP","HYUNDAI","IONIQ5","20211216","20220122","GRIJS","53504","MPV"
"Personenauto","N998KK","HYUNDAI","IONIQ5","20211215","20211215","ZWART","50400","MPV"
"Personenauto","N998RB","HYUNDAI","IONIQ5","20211230","20211230","GROEN","48600","MPV"
"Personenauto","N999JV","HYUNDAI","IONIQ5","20211203","20211203","GRIJS","48600","MPV"
"Personenauto","N999RB","HYUNDAI","IONIQ5","20211224","20211224","GEEL","48800","MPV"
"Personenauto","N999RD","HYUNDAI","IONIQ","20191107","20220101","WIT","40566","hatchback"
"Personenauto","NB487R","HYUNDAI","IONIQ","20170831","20170831","WIT","27995","hatchback"
"Personenauto","NB488R","HYUNDAI","IONIQ","20170530","20170530","WIT","29574","hatchback"
"Personenauto","NB490R","HYUNDAI","IONIQ","20170401","20170401","BLAUW","13008","hatchback"
"Personenauto","NB491R","HYUNDAI","IONIQ","20171014","20171014","GRIJS","27919","hatchback"
"Personenauto","NB492R","HYUNDAI","IONIQ","20180103","20180103","GRIJS","26210","hatchback"
"Personenauto","NB493R","HYUNDAI","IONIQ","20170522","20170522","BRUIN","27749","hatchback"
"Personenauto","NB494R","HYUNDAI","IONIQ","20180127","20180127","BRUIN","26210","hatchback"
"Personenauto","NB495R","HYUNDAI","IONIQ","20170418","20170418","ZWART","13563","hatchback"
"Personenauto","NB497R","HYUNDAI","IONIQ","20170707","20170707","ZWART","28710","hatchback"
"Personenauto","NB499R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB501R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB502R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB503R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB506R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB561L","HYUNDAI","IONIQ","20170106","20170106","GRIJS","28710","hatchback"
"Personenauto","NB562L","HYUNDAI","IONIQ","20170106","20170106","WIT","25495","hatchback"
"Personenauto","NB563L","HYUNDAI","IONIQ","20170118","20170118","WIT","25495","hatchback"
"Personenauto","NB565L","HYUNDAI","IONIQ","20180202","20180202","WIT","25495","hatchback"
"Personenauto","NB566L","HYUNDAI","IONIQ","20170104","20170104","WIT","25495","hatchback"
"Personenauto","NB568L","HYUNDAI","IONIQ","20170120","20170120","WIT","25495","hatchback"
"Personenauto","NB570L","HYUNDAI","IONIQ","20170114","20170114","BRUIN","26210","hatchback"
"Personenauto","NB572L","HYUNDAI","IONIQ","20170106","20170106","ZWART","26210","hatchback"
"Personenauto","NB573L","HYUNDAI","IONIQ","20170106","20170106","WIT","21995","hatchback"
"Personenauto","NB574L","HYUNDAI","IONIQ","20170127","20170127","WIT","31495","hatchback"
"Personenauto","NB588L","HYUNDAI","IONIQ","20170104","20170104","WIT","21995","hatchback"
"Personenauto","NB589L","HYUNDAI","IONIQ","20170113","20170113","GRIJS","22710","hatchback"
"Personenauto","NB590L","HYUNDAI","IONIQ","20170103","20170103","GRIJS","22670","hatchback"
"Personenauto","NB591L","HYUNDAI","IONIQ","20170112","20170112","BRUIN","22710","hatchback"
"Personenauto","NB592L","HYUNDAI","IONIQ","20170106","20170106","ZWART","22710","hatchback"
"Personenauto","NB593L","HYUNDAI","IONIQ","20170111","20170111","ZWART","22710","hatchback"
"Personenauto","NB594L","HYUNDAI","IONIQ","20170119","20170119","GRIJS","28710","hatchback"
"Personenauto","NB595L","HYUNDAI","IONIQ","20161229","20161229","BRUIN","28710","hatchback"
"Personenauto","NB596L","HYUNDAI","IONIQ","20170103","20170103","ZWART","28710","hatchback"
"Personenauto","NB597L","HYUNDAI","IONIQ","20161230","20161230","ZWART","28710","hatchback"
"Personenauto","NB598L","HYUNDAI","IONIQ","20171023","20171023","WIT","27074","hatchback"
"Personenauto","NB599L","HYUNDAI","IONIQ","20170127","20170127","WIT","25495","hatchback"
"Personenauto","NB600L","HYUNDAI","IONIQ","20170322","20170322","BLAUW","27744","hatchback"
"Personenauto","NB602L","HYUNDAI","IONIQ","20170217","20170217","GRIJS","26170","hatchback"
"Personenauto","NB603L","HYUNDAI","IONIQ","20170106","20170106","GRIJS","26170","hatchback"
"Personenauto","NB604L","HYUNDAI","IONIQ","20170228","20170228","GRIJS","26170","hatchback"
"Personenauto","NB605L","HYUNDAI","IONIQ","20170111","20170111","ZWART","26210","hatchback"
"Personenauto","NB606L","HYUNDAI","IONIQ","20170116","20170116","ZWART","26210","hatchback"
"Personenauto","NB607L","HYUNDAI","IONIQ","20170119","20170119","ZWART","26210","hatchback"
"Personenauto","NB608L","HYUNDAI","IONIQ","20170114","20170114","ZWART","26210","hatchback"
"Personenauto","ND711T","HYUNDAI","IONIQ","20170414","20170414","WIT","27784","hatchback"
"Personenauto","ND712T","HYUNDAI","IONIQ","20170515","20170515","WIT","29574","hatchback"
"Personenauto","ND724T","HYUNDAI","IONIQ","20161230","20161230","WIT","25495","hatchback"
"Personenauto","ND726T","HYUNDAI","IONIQ","20170111","20170111","WIT","25495","hatchback"
"Personenauto","ND727T","HYUNDAI","IONIQ","20170603","20170603","GRIJS","26210","hatchback"
"Personenauto","ND728T","HYUNDAI","IONIQ","20170804","20170804","GRIJS","26210","hatchback"
"Personenauto","ND729T","HYUNDAI","IONIQ","20170629","20170629","GRIJS","26210","hatchback"
"Personenauto","ND730T","HYUNDAI","IONIQ","20170117","20170117","WIT","21995","hatchback"
"Personenauto","ND735T","HYUNDAI","IONIQ","20170109","20170109","GRIJS","32170","hatchback"
"Personenauto","ND736T","HYUNDAI","IONIQ","20170107","20170107","GRIJS","22710","hatchback"
"Personenauto","ND737T","HYUNDAI","IONIQ","20170529","20170529","BLAUW","30249","hatchback"
"Personenauto","ND738T","HYUNDAI","IONIQ","20170629","20170629","BLAUW","28670","hatchback"
"Personenauto","ND739T","HYUNDAI","IONIQ","20171124","20171124","BLAUW","26170","hatchback"
"Personenauto","ND740T","HYUNDAI","IONIQ","20170224","20170224","GRIJS","26210","hatchback"
"Personenauto","ND741T","HYUNDAI","IONIQ","20170929","20170929","GRIJS","27749","hatchback"
"Personenauto","ND742T","HYUNDAI","IONIQ","20171111","20171111","GRIJS","26170","hatchback"
"Personenauto","ND743T","HYUNDAI","IONIQ","20170105","20170105","ZWART","26210","hatchback"
"Personenauto","ND780D","HYUNDAI","IONIQ","20170601","20170601","WIT","27995","hatchback"
"Personenauto","ND781D","HYUNDAI","IONIQ","20170714","20170714","WIT","27995","hatchback"
"Personenauto","ND782D","HYUNDAI","IONIQ","20170103","20170103","WIT","27995","hatchback"
"Personenauto","ND783D","HYUNDAI","IONIQ","20170608","20170608","WIT","27995","hatchback"
"Personenauto","ND784D","HYUNDAI","IONIQ","20161230","20161230","GRIJS","28710","hatchback"
"Personenauto","ND785D","HYUNDAI","IONIQ","20170121","20170121","GRIJS","28670","hatchback"
"Personenauto","ND786D","HYUNDAI","IONIQ","20170606","20170606","GRIJS","28670","hatchback"
"Personenauto","ND801D","HYUNDAI","IONIQ","20170527","20170527","BLAUW","27749","hatchback"
"Personenauto","ND802D","HYUNDAI","IONIQ","20170512","20170512","GRIJS","27789","hatchback"
"Personenauto","ND803D","HYUNDAI","IONIQ","20170831","20170831","GRIJS","26170","hatchback"
"Personenauto","ND804D","HYUNDAI","IONIQ","20170629","20170629","ZWART","26210","hatchback"
"Personenauto","ND805D","HYUNDAI","IONIQ","20170118","20170118","ZWART","26210","hatchback"
"Personenauto","ND812D","HYUNDAI","IONIQ","20170114","20170114","ZWART","28710","hatchback"
"Personenauto","ND813D","HYUNDAI","IONIQ","20170105","20170105","WIT","25495","hatchback"
"Personenauto","ND814D","HYUNDAI","IONIQ","20170104","20170104","WIT","25495","hatchback"
"Personenauto","ND815D","HYUNDAI","IONIQ","20170114","20170114","WIT","25495","hatchback"
"Personenauto","ND816D","HYUNDAI","IONIQ","20170107","20170107","BLAUW","26170","hatchback"
"Personenauto","ND817D","HYUNDAI","IONIQ","20170503","20170503","GRIJS","27789","hatchback"
"Personenauto","ND818D","HYUNDAI","IONIQ","20170103","20170103","GRIJS","26210","hatchback"
"Personenauto","ND819D","HYUNDAI","IONIQ","20170114","20170114","GRIJS","26210","hatchback"
"Personenauto","ND820D","HYUNDAI","IONIQ","20170215","20170215","WIT","21995","hatchback"
"Personenauto","ND821D","HYUNDAI","IONIQ","20170112","20170112","WIT","31495","hatchback"
"Personenauto","ND822D","HYUNDAI","IONIQ","20170102","20170102","ZWART","35710","hatchback"
"Personenauto","ND824D","HYUNDAI","IONIQ","20170106","20170106","GRIJS","32210","hatchback"
"Personenauto","ND825D","HYUNDAI","IONIQ","20170110","20170110","WIT","34995","hatchback"
"Personenauto","ND826D","HYUNDAI","IONIQ","20161229","20161229","WIT","34995","hatchback"
"Personenauto","ND839D","HYUNDAI","IONIQ","20170113","20170113","WIT","21995","hatchback"
"Personenauto","ND840D","HYUNDAI","IONIQ","20170105","20170105","BLAUW","22670","hatchback"
"Personenauto","ND841D","HYUNDAI","IONIQ","20170113","20170113","BLAUW","22670","hatchback"
"Personenauto","ND843D","HYUNDAI","IONIQ","20170117","20170117","ZWART","22710","hatchback"
"Personenauto","ND844D","HYUNDAI","IONIQ","20170105","20170105","ZWART","22710","hatchback"
"Personenauto","ND845D","HYUNDAI","IONIQ","20170106","20170106","BLAUW","26170","hatchback"
"Personenauto","ND846D","HYUNDAI","IONIQ","20170510","20170510","BLAUW","27749","hatchback"
"Personenauto","ND847D","HYUNDAI","IONIQ","20170227","20170227","GRIJS","26210","hatchback"
"Personenauto","ND848D","HYUNDAI","IONIQ","20170331","20170331","GRIJS","27744","hatchback"
"Personenauto","ND849D","HYUNDAI","IONIQ","20170208","20170208","GRIJS","26170","hatchback"
"Personenauto","ND850D","HYUNDAI","IONIQ","20170201","20170201","GRIJS","26170","hatchback"
"Personenauto","ND851D","HYUNDAI","IONIQ","20170110","20170110","ZWART","26210","hatchback"
"Personenauto","NF105K","HYUNDAI","IONIQ","20170929","20170929","WIT","29574","hatchback"
"Personenauto","NF106K","HYUNDAI","IONIQ","20170313","20170313","WIT","26569","hatchback"
"Personenauto","NF107K","HYUNDAI","IONIQ","20170211","20170211","BLAUW","28670","hatchback"
"Personenauto","NF110K","HYUNDAI","IONIQ","20170420","20170420","WIT","13008","hatchback"
"Personenauto","NF111K","HYUNDAI","IONIQ","20170222","20170222","GRIJS","26170","hatchback"
"Personenauto","NF113K","HYUNDAI","IONIQ","20170116","20170116","WIT","27995","hatchback"
"Personenauto","NF114K","HYUNDAI","IONIQ","20170607","20170607","ZWART","28710","hatchback"
"Personenauto","NF116K","HYUNDAI","IONIQ","20170127","20170127","ZWART","35710","hatchback"
"Personenauto","NF117K","HYUNDAI","IONIQ","20170203","20170203","WIT","34995","hatchback"
"Personenauto","NF118K","HYUNDAI","IONIQ","20170109","20170109","GRIJS","32210","hatchback"
"Personenauto","NF119K","HYUNDAI","IONIQ","20170508","20170508","ZWART","32210","hatchback"
"Personenauto","NF120K","HYUNDAI","IONIQ","20170125","20170125","WIT","31495","hatchback"
"Personenauto","NF121K","HYUNDAI","IONIQ","20170523","20170523","BLAUW","32170","hatchback"
"Personenauto","NF125K","HYUNDAI","IONIQ","20170216","20170216","BLAUW","32170","hatchback"
"Personenauto","NF126K","HYUNDAI","IONIQ","20170118","20170118","BLAUW","32170","hatchback"
"Personenauto","NF127K","HYUNDAI","IONIQ","20170124","20170124","GRIJS","32170","hatchback"
