"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P229GB","MERCEDES-BENZ","C63 AMG","20120707","20220226","ROOD","126774","coupe"
"Personenauto","P277LD","MERCEDES-BENZ","CL 55 AMG","20010601","20220407","GRIJS",,"coupe"
"Personenauto","P331PV","MERCEDES-BENZ","AMG C 43","20170330","20220603","ROOD","94927","coupe"
"Personenauto","P419GX","MERCEDES-BENZ","AMG C 63","20190816","20220307","GRIJS","129706","coupe"
"Personenauto","P425KZ","MERCEDES-BENZ","AMG C 63 S","20190821","20220406","GRIJS","139277","coupe"
"Personenauto","P438RR","MERCEDES-BENZ","AMG C 63 S","20181115","20220520","GRIJS","141837","coupe"
"Personenauto","P448LV","MERCEDES-BENZ","CLS 63 AMG","20111123","20220415","WIT","175981","coupe"
"Personenauto","P538LP","MERCEDES-BENZ","AMG E 53 4MATIC","20210205","20220414","GRIJS","160483","coupe"
"Personenauto","P571LS","MERCEDES-BENZ","AMG C 63 S","20190819","20220414","GRIJS","154904","coupe"
"Personenauto","P596LL","MERCEDES-BENZ","CLK63 AMG BLACK SERIES","20080701","20220412","WIT",,"coupe"
"Personenauto","P600LR","MERCEDES-BENZ","AMG S 63 4MATIC","20181108","20220509","ZWART","266249","coupe"
"Personenauto","P603PN","MERCEDES-BENZ","AMG C 63 S","20200306","20220506","WIT","217831","coupe"
"Personenauto","P650KS","MERCEDES-BENZ","AMG C 43","20180112","20220404","ZWART","97067","coupe"
"Personenauto","P709LP","MERCEDES-BENZ","AMG","19801027","20220413","BRUIN",,"coupe"
"Personenauto","P745VN","MERCEDES-BENZ","AMG C 63 S","20200818","20220621","ZWART","162831","coupe"
"Personenauto","P753BT","MERCEDES-BENZ","AMG C 43","20170918","20220212","ZWART","105607","coupe"
"Personenauto","P795SK","MERCEDES-BENZ","SLS AMG","20100401",,"ROOD","258259","coupe"
"Personenauto","P870HN","MERCEDES-BENZ","AMG E 53 4MATIC","20190513","20220315","GRIJS","135093","coupe"
"Personenauto","P893VT","MERCEDES-BENZ","AMG C 63 S","20210916","20220622","BLAUW","176318","coupe"
"Personenauto","P995JF","MERCEDES-BENZ","AMG C 43","20180917","20220321","ZWART","111170","coupe"
"Personenauto","P998DX","MERCEDES-BENZ","CLS 55 AMG","20060106","20220214","GRIJS",,"coupe"
"Personenauto","PB002P","MERCEDES-BENZ","AMG C 63 S","20161205","20171201","WIT","154900","coupe"
"Personenauto","PB082R","MERCEDES-BENZ","AMG S 63 4MATIC","20170530","20170530","ZWART","253262","coupe"
"Personenauto","PB968K","MERCEDES-BENZ","AMG C 43","20170529","20170529","GRIJS","116573","coupe"
"Personenauto","PF682F","MERCEDES-BENZ","CLK 55 AMG","20030710","20171214","GRIJS",,"coupe"
"Personenauto","PJ573T","MERCEDES-BENZ","AMG C 63 S","20170711","20170711","BLAUW","156295","coupe"
"Personenauto","PP021F","MERCEDES-BENZ","CLK 55 AMG","20040708","20170809","GRIJS",,"coupe"
"Personenauto","PS952R","MERCEDES-BENZ","C 30 CDI AMG","20040818","20170905","ZWART",,"coupe"
"Personenauto","R082FH","MERCEDES-BENZ","CL 65 AMG","20080305","20220805","GRIJS",,"coupe"
"Personenauto","R093PN","MERCEDES-BENZ","AMG E 53 4MATIC","20220610","20221025","ZWART","142735","coupe"
"Personenauto","R132VL","MERCEDES-BENZ","AMG C 63 S","20200306","20221129","BLAUW","136519","coupe"
"Personenauto","R148VZ","MERCEDES-BENZ","AMG C 63 S","20220728","20221206","GRIJS","186042","coupe"
"Personenauto","R364BD","MERCEDES-BENZ","AMG C 63","20160708","20220723","WIT","113136","coupe"
"Personenauto","R436BZ","MERCEDES-BENZ","AMG C 63 S","20220825","20220825","GRIJS","178471","coupe"
"Personenauto","R558VT","MERCEDES-BENZ","AMG C 43","20200129","20221208","ZWART","115222","coupe"
"Personenauto","R580NJ","MERCEDES-BENZ","C63 AMG","20120724","20221012","ZWART","117800","coupe"
"Personenauto","R696DZ","MERCEDES-BENZ","AMG C 63 S","20190403","20220803","GRIJS","165045","coupe"
"Personenauto","R699NV","MERCEDES-BENZ","AMG E 53 4MATIC","20210423","20221018","ZWART","144031","coupe"
"Personenauto","R702TH","MERCEDES-BENZ","AMG E 53 4MATIC","20220310","20221119","GRIJS","163996","coupe"
"Personenauto","R907RT","MERCEDES-BENZ","CLS 63 AMG","20060918","20221104","ZWART",,"coupe"
"Personenauto","R962HZ","MERCEDES-BENZ","AMG C 63 S","20200403","20220921","ZWART","145909","coupe"
"Personenauto","RB077D","MERCEDES-BENZ","S 63 AMG 4MATIC","20150122","20171018","ZWART","246207","coupe"
"Personenauto","RB585K","MERCEDES-BENZ","AMG S 63","20160502","20171021","ZWART","221038","coupe"
"Personenauto","RF299L","MERCEDES-BENZ","AMG S 63 4MATIC","20170112","20171110","ZWART","262044","coupe"
"Personenauto","RL879T","MERCEDES-BENZ","CLK 55 AMG","20021106","20180110","GRIJS",,"coupe"
"Personenauto","RN141L","MERCEDES-BENZ","AMG C 43","20180110","20180110","GRIJS","99121","coupe"
"Personenauto","RR119L","MERCEDES-BENZ","AMG C 43","20180122","20180122","ROOD","108004","coupe"
"Personenauto","RR878S","MERCEDES-BENZ","AMG S 63 4MATIC","20180110","20180110","GRIJS","247329","coupe"
"Personenauto","RT525D","MERCEDES-BENZ","AMG C 63 S","20160816","20180202","GRIJS","147676","coupe"
"Personenauto","S056FN","MERCEDES-BENZ","AMG E 53 4MATIC","20190306","20230510","ZWART","133641","coupe"
"Personenauto","S263PZ","MERCEDES-BENZ","AMG C 43","20210217","20230316","GRIJS","138821","coupe"
"Personenauto","S289TF","MERCEDES-BENZ","CLK 55 AMG","20030417","20230905","GRIJS",,"coupe"
"Personenauto","S305GV","MERCEDES-BENZ","AMG C 43","20170601","20230329","ZWART","83147","coupe"
"Personenauto","S384GN","MERCEDES-BENZ","AMG C 43","20180813","20230110","ZWART","101556","coupe"
"Personenauto","S470RN","MERCEDES-BENZ","CL 63 AMG","20100518","20230327","ZWART","236473","coupe"
"Personenauto","S612TD","MERCEDES-BENZ","AMG GT","20150228","20230330","GRIJS","250082","coupe"
"Personenauto","S844ZT","MERCEDES-BENZ","AMG E 53 4MATIC","20211122",,"GRIJS","138600","coupe"
"Personenauto","S859LP","MERCEDES-BENZ","CLK 55 AMG","20070404","20230314","ZWART",,"coupe"
"Personenauto","S967GN","MERCEDES-BENZ","AMG C 43","20160422","20240407","ZWART","92199","coupe"
"Personenauto","SB329L","MERCEDES-BENZ","CLK 55 AMG","20000620","20180306","ZWART",,"coupe"
"Personenauto","SB463J","MERCEDES-BENZ","AMG C 63 S","20170126","20180305","WIT","140681","coupe"
"Personenauto","SF267D","MERCEDES-BENZ","AMG S 63 4MATIC","20180316","20180316","WIT","247777","coupe"
"Personenauto","SF898L","MERCEDES-BENZ","AMG C 63 S","20160608","20180629","WIT","162539","coupe"
"Personenauto","SG456T","MERCEDES-BENZ","AMG C 43","20170707","20180327","GRIJS","106073","coupe"
"Personenauto","SJ444D","MERCEDES-BENZ","AMG C 43","20180413","20180413","GRIJS","108873","coupe"
"Personenauto","SJ772X","MERCEDES-BENZ","CL55 AMG","20001016","20180416","ZWART",,"coupe"
"Personenauto","SP232B","MERCEDES-BENZ","AMG C 43","20161125","20180509","WIT","93366","coupe"
"Personenauto","SR151H","MERCEDES-BENZ","AMG C 43","20160812","20180601","BLAUW","94685","coupe"
"Personenauto","SR166D","MERCEDES-BENZ","AMG C 43","20160901","20180517","GRIJS","91792","coupe"
"Personenauto","SR167V","MERCEDES-BENZ","AMG C 63","20151202","20180605","GRIJS","129412","coupe"
"Personenauto","SR400J","MERCEDES-BENZ","AMG S 63 4MATIC","20180525","20180525","ZWART","231442","coupe"
"Personenauto","ST791B","MERCEDES-BENZ","AMG C 43","20180531","20180531","BLAUW","106057","coupe"
"Personenauto","T062LV","MERCEDES-BENZ","AMG E 53 4MATIC","20181116","20230712","GRIJS","140292","coupe"
"Personenauto","T138RF","MERCEDES-BENZ","AMG GT 53 4MATIC+","20190430","20230805","GRIJS","161181","coupe"
"Personenauto","T165XT","MERCEDES-BENZ","C 63 AMG","20140113","20230921","ZWART","132760","coupe"
"Personenauto","T188RR","MERCEDES-BENZ","C63 AMG","20111115","20230810","WIT","154979","coupe"
"Personenauto","T196DG","MERCEDES-BENZ","CLK 55 AMG","20030428",,"GRIJS",,"coupe"
"Personenauto","T283DR","MERCEDES-BENZ","CL 63 AMG","20070731","20230523","ZWART",,"coupe"
"Personenauto","T472FS","MERCEDES-BENZ","AMG C 63 S","20191129","20230602","GRIJS","141540","coupe"
"Personenauto","T514LS","MERCEDES-BENZ","AMG C 63 S","20230303","20230714","ZWART","155919","coupe"
"Personenauto","T532NJ","MERCEDES-BENZ","AMG","20190101","20230720","WIT","237793","coupe"
"Personenauto","T605PV","MERCEDES-BENZ","AMG E 53 4MATIC","20220921","20230801","ZWART","199496","coupe"
"Personenauto","T732TJ","MERCEDES-BENZ","AMG C 63 S","20211029","20240305","ZWART","151857","coupe"
"Personenauto","T805SH","MERCEDES-BENZ","AMG E 53 4MATIC","20201006",,"ZWART","123050","coupe"
"Personenauto","T843RK","MERCEDES-BENZ","AMG E 53 4MATIC","20190107","20230808","GRIJS","129999","coupe"
"Personenauto","T987SG","MERCEDES-BENZ","AMG C 63 S","20220915","20230818","GRIJS","189834","coupe"
"Personenauto","TB314H","MERCEDES-BENZ","AMG C 63 S","20171130","20180626","WIT","140572","coupe"
"Personenauto","TG674V","MERCEDES-BENZ","AMG C 63 S","20180227","20180809","GRIJS","159396","coupe"
"Personenauto","TJ825T","MERCEDES-BENZ","SLK 32 AMG","20011108","20180815","ROOD",,"coupe"
"Personenauto","TK677F","MERCEDES-BENZ","CL 63 AMG","20080701","20180817","ZWART","228925","coupe"
"Personenauto","TK810F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150209","20180817","ZWART","234212","coupe"
"Personenauto","TL804R","MERCEDES-BENZ","AMG S 63 4MATIC","20180906","20180906","GRIJS","267356","coupe"
"Personenauto","TN122V","MERCEDES-BENZ","CLS55 AMG","20051117","20181004","BRUIN",,"coupe"
"Personenauto","TN199P","MERCEDES-BENZ","CLS AMG 55","20050101","20180912","GRIJS","145028","coupe"
"Personenauto","TP501V","MERCEDES-BENZ","AMG S 63 4MATIC","20151223","20180928","GRIJS","243261","coupe"
"Personenauto","TR552N","MERCEDES-BENZ","AMG C 43","20181001","20181001","GRIJS","109917","coupe"
"Personenauto","TS021N","MERCEDES-BENZ","AMG GT","20160504","20181008","ZWART","178550","coupe"
"Personenauto","TS162X","MERCEDES-BENZ","C 30 CDI AMG","20041029","20181011","ZWART",,"coupe"
"Personenauto","TT674R","MERCEDES-BENZ","C63 AMG","20120101","20181019","WIT","136530","coupe"
"Personenauto","TX598T","MERCEDES-BENZ","C 63 AMG","20120705","20181108","GRIJS","135110","coupe"
"Personenauto","TZ661P","MERCEDES-BENZ","C 63 AMG","20110810","20181116","WIT","123048","coupe"
"Personenauto","TZ841X","MERCEDES-BENZ","AMG S 63 4MATIC","20181123","20181123","GRIJS","274967","coupe"
"Personenauto","X024GR","MERCEDES-BENZ","AMG C 63 S","20221108","20231106","GRIJS","165693","coupe"
"Personenauto","X028FR","MERCEDES-BENZ","CL 65 AMG","20070701","20231026","ZWART",,"coupe"
"Personenauto","X138VF","MERCEDES-BENZ","AMG E 53 4MATIC","20210326","20240202","ZWART","163739","coupe"
"Personenauto","X220KF","MERCEDES-BENZ","AMG C 43","20170123","20231129","ZWART","99851","coupe"
"Personenauto","X376ZN","MERCEDES-BENZ","AMG C 63 S","20220429","20240226","GRIJS","172384","coupe"
"Personenauto","X556SK","MERCEDES-BENZ","AMG C 43","20161128",,"WIT","79995","coupe"
"Personenauto","X885XR","MERCEDES-BENZ","AMG C 43","20180312","20240217","GRIJS","98540","coupe"
"Personenauto","XB807L","MERCEDES-BENZ","CLK 55 AMG","20040416","20181201","GRIJS",,"coupe"
"Personenauto","XB836B","MERCEDES-BENZ","AMG E 53 4MATIC","20181130","20181130","GRIJS","139145","coupe"
"Personenauto","XH184H","MERCEDES-BENZ","SLS AMG","20110630","20181224","WIT","257142","coupe"
"Personenauto","XH510L","MERCEDES-BENZ","AMG E 53 4MATIC","20190111","20190111","GRIJS","148039","coupe"
"Personenauto","XJ487T","MERCEDES-BENZ","AMG S 63 4MATIC","20190116","20190116","ZWART","272782","coupe"
"Personenauto","XJ620R","MERCEDES-BENZ","MERCEDES CL55AMG","20020531","20190104","BLAUW",,"coupe"
"Personenauto","XJ750K","MERCEDES-BENZ","AMG S 65","20180116","20190123","ZWART","347497","coupe"
"Personenauto","XK053Z","MERCEDES-BENZ","AMG C 43","20170306","20190308","WIT","101130","coupe"
"Personenauto","XK920L","MERCEDES-BENZ","MERCEDES CL55AMG","20000224","20190531","GRIJS",,"coupe"
"Personenauto","XL094H","MERCEDES-BENZ","CL 63 AMG","20070806","20190125","ZWART",,"coupe"
"Personenauto","XR185T","MERCEDES-BENZ","AMG E 53 4MATIC","20181115","20190301","GRIJS","141287","coupe"
"Personenauto","XR347P","MERCEDES-BENZ","AMG C 63","20170112","20190301","GRIJS","138215","coupe"
"Personenauto","XR594F","MERCEDES-BENZ","S 63 AMG 4MATIC","20150202","20190227","GRIJS","265543","coupe"
"Personenauto","XT477R","MERCEDES-BENZ","AMG C 43","20170831","20190322","GRIJS","96895","coupe"
"Personenauto","XT772B","MERCEDES-BENZ","CL 55 AMG","20031015","20190312","BLAUW",,"coupe"
"Personenauto","XX197S","MERCEDES-BENZ","AMG S 63 4MATIC","20180104","20190408","ZWART","230491","coupe"
"Personenauto","XZ385F","MERCEDES-BENZ","AMG E 53 4MATIC","20180730","20190409","GRIJS","142432","coupe"
"Personenauto","XZ690H","MERCEDES-BENZ","C63 AMG BLACK SERIES","20130701","20190412","WIT","180629","coupe"
"Personenauto","Z079JD","MERCEDES-BENZ","C 63 AMG","20130630","20240411","ZWART","175729","coupe"
"Personenauto","Z153JB","MERCEDES-BENZ","AMG E 53 4MATIC","20240419","20240419","GRIJS","174416","coupe"
"Personenauto","Z169HK","MERCEDES-BENZ","AMG CLE 53 4MATIC","20240411","20240411","BLAUW","166970","coupe"
"Personenauto","Z262KS","MERCEDES-BENZ","AMG C 43","20160705","20240425","ZWART","90836","coupe"
"Personenauto","Z368BT","MERCEDES-BENZ","AMG GLE 53","20230504","20240306","GRIJS","207701","coupe"
"Personenauto","Z407GP","MERCEDES-BENZ","CL 65 AMG","20080317","20240328","GRIJS",,"coupe"
"Personenauto","Z443GP","MERCEDES-BENZ","AMG C 63 S","20200724","20240328","ZWART","161601","coupe"
"Personenauto","Z591GX","MERCEDES-BENZ","AMG C 43","20180327","20240330","WIT","94320","coupe"
"Personenauto","Z607BF","MERCEDES-BENZ","AMG C 63 S","20201029","20240229","ZWART","148538","coupe"
"Personenauto","Z679DB","MERCEDES-BENZ","AMG E 53 4MATIC","20180808",,"GRIJS","137421","coupe"
"Personenauto","Z735DL","MERCEDES-BENZ","CL 63 AMG","20080101",,"WIT",,"coupe"
"Personenauto","Z924LS","MERCEDES-BENZ","AMG C 63 S","20190124","20240504","ZWART","142357","coupe"
"Personenauto","ZB530H","MERCEDES-BENZ","CL 63 AMG","20071101","20190416","GRIJS",,"coupe"
"Personenauto","ZB781P","MERCEDES-BENZ","C 63 AMG","20140620","20190418","WIT","139845","coupe"
"Personenauto","ZB973B","MERCEDES-BENZ","AMG C 43","20190418","20190418","ZWART","111981","coupe"
"Personenauto","ZD986T","MERCEDES-BENZ","AMG S 65","20180914","20190501","GRIJS","372921","coupe"
"Personenauto","ZG102T","MERCEDES-BENZ","C63 AMG","20140630","20190520","GRIJS","159310","coupe"
"Personenauto","ZJ333L","MERCEDES-BENZ","AMG C 43","20170630","20190603","ZWART","107463","coupe"
"Personenauto","ZK886D","MERCEDES-BENZ","AMG GT S","20160601","20190607","ZWART","187201","coupe"
"Personenauto","ZL203T","MERCEDES-BENZ","CLS 55 AMG","20051101","20190621","WIT",,"coupe"
"Personenauto","ZL499J","MERCEDES-BENZ","AMG C 43","20170530","20190620","WIT","98036","coupe"
"Personenauto","ZL573L","MERCEDES-BENZ","AMG C 43","20180124","20190912","GRIJS","100383","coupe"
"Personenauto","ZN380H","MERCEDES-BENZ","AMG C 63 S","20160727","20190625","WIT","141862","coupe"
"Personenauto","ZN423H","MERCEDES-BENZ","CL63 AMG AUTO","20070301","20190628","GRIJS",,"coupe"
"Personenauto","ZP009V","MERCEDES-BENZ","AMG C 63","20170330","20190710","GRIJS","125997","coupe"
"Personenauto","ZR345S","MERCEDES-BENZ","AMG C 63 S","20170317","20190807","ZWART","151219","coupe"
"Personenauto","ZR473F","MERCEDES-BENZ","AMG C 63 S","20170110","20190713","GRIJS","138036","coupe"
"Personenauto","ZS282S","MERCEDES-BENZ","AMG C 63 S","20180212","20190724","ZWART","146997","coupe"
"Personenauto","ZS290S","MERCEDES-BENZ","CL 63 AMG","20070901","20190806","ZWART",,"coupe"
"Personenauto","ZT694J","MERCEDES-BENZ","AMG C 63 S","20180412","20190805","ZWART","136143","coupe"
"Personenauto","ZT754P","MERCEDES-BENZ","AMG E 53 4MATIC","20190328","20201031","ZWART","144525","coupe"
