"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T463SH","Personenauto","BMW","XM","20270826","20240430","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230826","20230826","Geen verstrekking in Open Data","191988","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-08-26T00:00:00.000","2024-04-30T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T465SH","Personenauto","BMW","XM","20270821","20230821","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230821","20230821","Geen verstrekking in Open Data","196548","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T466RX","Personenauto","BMW","XM","20270826","20230826","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230826","20230826","Geen verstrekking in Open Data","194960","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T499JS","Personenauto","BMW","XM","20270629","20230629","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230629","20230629","Geen verstrekking in Open Data","185939","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T505FL","Personenauto","BMW","XM","20270609","20240108","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230609","20230609","Geen verstrekking in Open Data","190768","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-09T00:00:00.000","2024-01-08T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T509RK","Personenauto","BMW","XM","20270814","20231121","858","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230814","20230814","Geen verstrekking in Open Data","183900","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-08-14T00:00:00.000","2023-11-21T00:00:00.000","2023-08-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T550ZD","Personenauto","BMW","XM","20270930","20230930","1703","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230930","20230930","Geen verstrekking in Open Data","185079","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","21CS","EAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T552VH","Personenauto","BMW","XM","20270426","20240406","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230426","20231219","Geen verstrekking in Open Data","190300","Ja",,,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2027-04-26T00:00:00.000","2024-04-06T00:00:00.000","2023-04-26T00:00:00.000","2023-12-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T566BR","Personenauto","BMW","XM","20270517","20231123","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230517","20230517","Geen verstrekking in Open Data","192298","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-11-23T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T586LT","Personenauto","BMW","XM","20270719","20231117","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230719","20230719","Geen verstrekking in Open Data","194960","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-07-19T00:00:00.000","2023-11-17T00:00:00.000","2023-07-19T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T594BH","Personenauto","BMW","XM","20270517","20230517","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230517","20230517","Geen verstrekking in Open Data","190721","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T617RS","Personenauto","BMW","XM","20270816","20230816","1066","hatchback","5","GROEN","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230816","20230816","Geen verstrekking in Open Data","189193","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T619XH","Personenauto","BMW","XM","20270922","20230922","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230922","20230922","Geen verstrekking in Open Data","177980","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.02","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T628DZ","Personenauto","BMW","XM","20270602","20230602","1066","hatchback","5","BLAUW","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230602","20230602","Geen verstrekking in Open Data","193289","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T638HG","Personenauto","BMW","XM","20270623","20230623","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230623","20230623","Geen verstrekking in Open Data","187752","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T639BB","Personenauto","BMW","XM","20270510","20240315","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230510","20230510","Geen verstrekking in Open Data","192416","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-10T00:00:00.000","2024-03-15T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T641PK","Personenauto","BMW","XM","20270731","20230731","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230731","20230731","Geen verstrekking in Open Data","193683","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T645HG","Personenauto","BMW","XM","20270630","20230630","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230630","20230630","Geen verstrekking in Open Data","191988","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T666SF","Personenauto","BMW","XM","20270817","20240321","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230817","20230817","Geen verstrekking in Open Data","194483","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2024-03-21T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T667DZ","Personenauto","BMW","XM","20270606","20230606","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230606","20230606","Geen verstrekking in Open Data","190579","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T669BB","Personenauto","BMW","XM","20270510","20231016","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230510","20230510","Geen verstrekking in Open Data","192298","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-05-10T00:00:00.000","2023-10-16T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T671BB","Personenauto","BMW","XM","20270527","20240106","1066","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230527","20230527","Geen verstrekking in Open Data","183452","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW5000Q","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-27T00:00:00.000","2024-01-06T00:00:00.000","2023-05-27T00:00:00.000","2023-05-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T671JD","Personenauto","BMW","XM","20270731","20230731","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230731","20230731","Geen verstrekking in Open Data","192035","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T684GJ","Personenauto","BMW","XM","20270613","20240503","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230613","20230613","Geen verstrekking in Open Data","191887","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW5000Q","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-13T00:00:00.000","2024-05-03T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T688KZ","Personenauto","BMW","XM","20270706","20230706","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230706","20230706","Geen verstrekking in Open Data","191988","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690JD","Personenauto","BMW","XM","20270628","20230628","884","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230628","20230628","Geen verstrekking in Open Data","191906","Ja","250",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW50000","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T694DP","Personenauto","BMW","XM","20270530","20230530","1066","hatchback","5","ZWART","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230530","20230530","Geen verstrekking in Open Data","189326","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*06","21CS","IAW500UQ","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T695DP","Personenauto","BMW","XM","20270530","20230530","884","hatchback","5","ROOD","Niet geregistreerd","8","4395","2685","3300","2785","750","2700","20230530","20230530","Geen verstrekking in Open Data","194012","Ja","270",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*07","21CS","IAW5000V","0","0.13","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000","2023-05-30T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
