"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47XKZ4","MERCEDES-BENZ","B 180","20120629","20120629","WIT","27604","stationwagen"
"Personenauto","47XLGN","MERCEDES-BENZ","B 180 CDI","20070704","20070704","GRIJS","42404","stationwagen"
"Personenauto","47XLH6","MERCEDES-BENZ","B 180","20120627","20120627","ZWART","34451","stationwagen"
"Personenauto","47XLV2","MERCEDES-BENZ","B 180","20120628","20120628","GRIJS","36252","stationwagen"
"Personenauto","47XPBN","MERCEDES-BENZ","B 180 CDI","20070803","20070803","GRIJS","40163","stationwagen"
"Personenauto","47XPG6","MERCEDES-BENZ","B 180","20120711","20120711","GRIJS","30970","stationwagen"
"Personenauto","47XRG7","MERCEDES-BENZ","B 180","20120831","20120831","GRIJS","32378","stationwagen"
"Personenauto","47XRX8","MERCEDES-BENZ","B 180","20110321","20120718","GRIJS","37363","stationwagen"
"Personenauto","47XTS1","MERCEDES-BENZ","B 180","20120807","20120807","GRIJS","36482","stationwagen"
"Personenauto","47ZBB4","MERCEDES-BENZ","B 180","20120927","20120927","WIT","37538","stationwagen"
"Personenauto","47ZBL7","MERCEDES-BENZ","B 180","20120503","20121123","GRIJS","38119","stationwagen"
"Personenauto","47ZJTH","MERCEDES-BENZ","B 180 CDI","20080229","20080229","GRIJS","35091","stationwagen"
"Personenauto","47ZVD2","MERCEDES-BENZ","B 180","20130220","20130220","GRIJS","33035","stationwagen"
"Personenauto","47ZVH3","MERCEDES-BENZ","B 180","20091125","20130220","GRIJS","35215","stationwagen"
"Personenauto","47ZVR7","MERCEDES-BENZ","B 180","20130228","20130228","ROOD","37038","stationwagen"
"Personenauto","47ZXL2","MERCEDES-BENZ","B 180","20130307","20130307","BLAUW","36875","stationwagen"
"Personenauto","48GKK3","MERCEDES-BENZ","B 180 CDI","20080707","20080707","GRIJS","38803","stationwagen"
"Personenauto","48GSP4","MERCEDES-BENZ","B 180 CDI","20080905","20080905","ZWART","39682","stationwagen"
"Personenauto","48HTZ9","MERCEDES-BENZ","B 180 CDI","20080827","20090402","GRIJS",,"stationwagen"
"Personenauto","48JLJ5","MERCEDES-BENZ","B 180 CDI","20090630","20090630","BRUIN","33545","stationwagen"
"Personenauto","48JPZ5","MERCEDES-BENZ","B 180","20090727","20090727","ZWART","38543","stationwagen"
"Personenauto","48JXR4","MERCEDES-BENZ","B 180","20090929","20090929","ZWART","37592","stationwagen"
"Personenauto","48KBT4","MERCEDES-BENZ","B 180","20091010","20091010","ZWART","37804","stationwagen"
"Personenauto","48KGP3","MERCEDES-BENZ","B 180 CDI","20060523","20091113","ZWART",,"stationwagen"
"Personenauto","48KPH9","MERCEDES-BENZ","B 180","20100108","20100108","GRIJS","35529","stationwagen"
"Personenauto","48KTD5","MERCEDES-BENZ","B 180","20100205","20100205","GRIJS","36143","stationwagen"
"Personenauto","48LLS7","MERCEDES-BENZ","B 180","20100527","20100527","GRIJS","38303","stationwagen"
"Personenauto","48NFP4","MERCEDES-BENZ","B 180","20100827","20100827","GRIJS","34667","stationwagen"
"Personenauto","48PXK4","MERCEDES-BENZ","B 180","20100118","20110331","GRIJS","29891","stationwagen"
"Personenauto","48SPT1","MERCEDES-BENZ","B 180","20111111","20111111","GRIJS","33769","stationwagen"
"Personenauto","48SRR3","MERCEDES-BENZ","B 180","20111117","20111117","GRIJS","33603","stationwagen"
"Personenauto","48STS9","MERCEDES-BENZ","B 180","20110223","20111202","GRIJS","31649","stationwagen"
"Personenauto","48STV3","MERCEDES-BENZ","B 180","20111202","20111202","ZWART","35563","stationwagen"
"Personenauto","48TDN2","MERCEDES-BENZ","B 180","20120104","20120104","ZWART","30986","stationwagen"
"Personenauto","48TFJ4","MERCEDES-BENZ","B 180","20120109","20120109","GRIJS","29765","stationwagen"
"Personenauto","48TGH8","MERCEDES-BENZ","B 180","20120120","20120120","GRIJS","29797","stationwagen"
"Personenauto","48TJF6","MERCEDES-BENZ","B 180","20120207","20120207","GRIJS","28258","stationwagen"
"Personenauto","48TKP6","MERCEDES-BENZ","B 180","20120229","20120229","GRIJS","32132","stationwagen"
"Personenauto","48TPZ6","MERCEDES-BENZ","B 180","20120326","20120326","ZWART","30532","stationwagen"
"Personenauto","48TXF1","MERCEDES-BENZ","B 180","20120423","20120423","BLAUW","34188","stationwagen"
"Personenauto","48XBS8","MERCEDES-BENZ","B 180","20120516","20120516","GRIJS","32476","stationwagen"
"Personenauto","48XBVK","MERCEDES-BENZ","B 180 CDI","20070330","20070330","BLAUW","35570","stationwagen"
"Personenauto","48XBX1","MERCEDES-BENZ","B 180","20120519","20120519","WIT","36602","stationwagen"
"Personenauto","48XDN6","MERCEDES-BENZ","B 180","20120523","20120523","GRIJS","31264","stationwagen"
"Personenauto","48XHT4","MERCEDES-BENZ","B 180","20120615","20120615","GRIJS","31788","stationwagen"
"Personenauto","48XHZ7","MERCEDES-BENZ","B 180","20120620","20120620","GRIJS","27627","stationwagen"
"Personenauto","48XKL8","MERCEDES-BENZ","B 180","20120626","20120626","GRIJS","31721","stationwagen"
"Personenauto","48XKZ4","MERCEDES-BENZ","B 180","20120627","20120627","GRIJS","32838","stationwagen"
"Personenauto","48XLH6","MERCEDES-BENZ","B 180 CDI","20120629","20120629","GRIJS","36657","stationwagen"
"Personenauto","48XLV2","MERCEDES-BENZ","B 180","20120628","20120628","ZWART","30620","stationwagen"
"Personenauto","48XPV8","MERCEDES-BENZ","B 180","20120629","20120629","BLAUW","36724","stationwagen"
"Personenauto","48XRG7","MERCEDES-BENZ","B 180","20120831","20120831","WIT","34534","stationwagen"
"Personenauto","48XRKG","MERCEDES-BENZ","B 180 CDI","20070824","20070824","GRIJS","39716","stationwagen"
"Personenauto","48XTS5","MERCEDES-BENZ","B 180","20100507","20120823","GRIJS","37237","stationwagen"
"Personenauto","48XVK7","MERCEDES-BENZ","B 180","20120824","20120824","GRIJS","34044","stationwagen"
"Personenauto","48XZH3","MERCEDES-BENZ","B 180","20120925","20120925","BLAUW","38052","stationwagen"
"Personenauto","48ZFVH","MERCEDES-BENZ","B 180 CDI","20080117","20080117","ZWART","38579","stationwagen"
"Personenauto","48ZHR2","MERCEDES-BENZ","B 180","20121116","20121116","BLAUW","35910","stationwagen"
"Personenauto","48ZRN7","MERCEDES-BENZ","B 180","20130228","20130228","GRIJS","35888","stationwagen"
"Personenauto","48ZRS2","MERCEDES-BENZ","B 180","20130111","20130111","WIT","35569","stationwagen"
"Personenauto","48ZVD2","MERCEDES-BENZ","B 180","20130220","20130220","GRIJS","33035","stationwagen"
"Personenauto","48ZXD8","MERCEDES-BENZ","B 180","20130228","20130228","ZWART","32278","stationwagen"
"Personenauto","49JPZ5","MERCEDES-BENZ","B 180","20090813","20090813","ZWART","30727","stationwagen"
"Personenauto","49JRK3","MERCEDES-BENZ","B 180","20090804","20090804","GRIJS","32334","stationwagen"
"Personenauto","49NSH5","MERCEDES-BENZ","B 180","20101104","20101104","GRIJS","30846","stationwagen"
"Personenauto","49NVD1","MERCEDES-BENZ","B 180 CDI","20101124","20101124","GRIJS","39069","stationwagen"
"Personenauto","49NZP1","MERCEDES-BENZ","B 180","20100427","20101230","GRIJS",,"stationwagen"
"Personenauto","49PBK3","MERCEDES-BENZ","B 180","20110104","20110104","ZWART","33313","stationwagen"
"Personenauto","49PSG6","MERCEDES-BENZ","B 180","20100607","20110408","GRIJS","38268","stationwagen"
"Personenauto","49PSL8","MERCEDES-BENZ","B 180","20110322","20110322","ZWART","30803","stationwagen"
"Personenauto","49PVR7","MERCEDES-BENZ","B 180","20110331","20110331","ZWART","29449","stationwagen"
"Personenauto","49RDR3","MERCEDES-BENZ","B 180","20100225","20110427","GRIJS","31651","stationwagen"
"Personenauto","49RHK3","MERCEDES-BENZ","B 180","20110526","20110526","ZWART","45330","stationwagen"
"Personenauto","49SPT1","MERCEDES-BENZ","B 180","20111111","20111111","GRIJS","33769","stationwagen"
"Personenauto","49SRTX","MERCEDES-BENZ","B 180 CDI","20060419","20060419","Niet geregistreerd","39220","stationwagen"
"Personenauto","49SVX2","MERCEDES-BENZ","B 180","20111216","20111216","WIT","32293","stationwagen"
"Personenauto","49TFJ4","MERCEDES-BENZ","B 180","20120113","20120113","GRIJS","30788","stationwagen"
"Personenauto","49TJB8","MERCEDES-BENZ","B 180","20120207","20120207","ZWART","32144","stationwagen"
"Personenauto","49TKP6","MERCEDES-BENZ","B 180 CDI","20120224","20120224","GRIJS","38764","stationwagen"
"Personenauto","49TKS9","MERCEDES-BENZ","B 180","20120227","20120227","ZWART","32548","stationwagen"
"Personenauto","49TLK7","MERCEDES-BENZ","B 180","20120307","20120307","GRIJS","33802","stationwagen"
"Personenauto","49TNZ7","MERCEDES-BENZ","B 180","20120313","20120313","GRIJS","30734","stationwagen"
"Personenauto","49TPZ6","MERCEDES-BENZ","B 180","20120326","20120326","ZWART","30532","stationwagen"
"Personenauto","49TTT7","MERCEDES-BENZ","B 180","20120410","20120410","GRIJS","37732","stationwagen"
"Personenauto","49TZG7","MERCEDES-BENZ","B 180 CDI","20120427","20120427","ZWART","35533","stationwagen"
"Personenauto","49TZN7","MERCEDES-BENZ","B 180","20120504","20120504","GRIJS","36287","stationwagen"
"Personenauto","49XBS8","MERCEDES-BENZ","B 180","20120515","20120515","ZWART","32792","stationwagen"
"Personenauto","49XKL7","MERCEDES-BENZ","B 180","20120622","20120622","ZWART","31793","stationwagen"
"Personenauto","49XKL8","MERCEDES-BENZ","B 180","20120628","20120628","GRIJS","36099","stationwagen"
"Personenauto","49XKZ4","MERCEDES-BENZ","B 180","20120629","20120629","WIT","29718","stationwagen"
"Personenauto","49XLV2","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","31943","stationwagen"
"Personenauto","49XNH4","MERCEDES-BENZ","B 180","20120629","20120629","ZWART","33425","stationwagen"
"Personenauto","49XPV8","MERCEDES-BENZ","B 180","20120629","20120629","GRIJS","33816","stationwagen"
"Personenauto","49XZX4","MERCEDES-BENZ","B 180","20120315","20141011","ZWART","31214","stationwagen"
"Personenauto","49ZFD7","MERCEDES-BENZ","B 180","20121022","20121022","GRIJS","36613","stationwagen"
"Personenauto","49ZHPG","MERCEDES-BENZ","B 180 CDI","20080215","20080215","ZWART","37084","stationwagen"
"Personenauto","49ZHZ5","MERCEDES-BENZ","B 180 CDI","20100708","20121119","ZWART","39537","stationwagen"
"Personenauto","49ZLBH","MERCEDES-BENZ","B 180 CDI","20080318","20080318","GRIJS","38995","stationwagen"
"Personenauto","49ZLD6","MERCEDES-BENZ","B 180 CDI","20121222","20121222","GRIJS","47759","stationwagen"
"Personenauto","49ZRK9","MERCEDES-BENZ","B 180","20130110","20130110","GRIJS","36601","stationwagen"
"Personenauto","49ZSH6","MERCEDES-BENZ","B 180","20130123","20130123","GRIJS","38105","stationwagen"
"Personenauto","49ZXD8","MERCEDES-BENZ","B 180","20130228","20130228","ZWART","32278","stationwagen"
"Personenauto","4KBK03","MERCEDES-BENZ","B 180","20120702","20130910","WIT","33239","stationwagen"
"Personenauto","4KBK72","MERCEDES-BENZ","B 180","20120113","20130426","GRIJS","33566","stationwagen"
"Personenauto","4KBK83","MERCEDES-BENZ","B 180","20120717","20130731","ZWART","37237","stationwagen"
"Personenauto","4KBS66","MERCEDES-BENZ","B 180","20130315","20130315","GRIJS","29938","stationwagen"
"Personenauto","4KBS67","MERCEDES-BENZ","B 180","20130319","20130319","BLAUW","34688","stationwagen"
"Personenauto","4KBS72","MERCEDES-BENZ","B 180","20130315","20130315","ZWART","37921","stationwagen"
"Personenauto","4KBS86","MERCEDES-BENZ","B 180","20130322","20130322","GRIJS","40533","stationwagen"
"Personenauto","4KDH32","MERCEDES-BENZ","B 180","20120611","20130327","ZWART","33764","stationwagen"
"Personenauto","4KDN03","MERCEDES-BENZ","B 180","20090616","20130327","GRIJS",,"stationwagen"
"Personenauto","4KFB04","MERCEDES-BENZ","B 180","20130329","20130329","ZWART","31831","stationwagen"
"Personenauto","4KFB05","MERCEDES-BENZ","B 180","20130329","20130329","GRIJS","35514","stationwagen"
"Personenauto","4KFB06","MERCEDES-BENZ","B 180","20130328","20130328","WIT","34407","stationwagen"
"Personenauto","4KFB07","MERCEDES-BENZ","B 180","20130329","20130329","GRIJS","32278","stationwagen"
"Personenauto","4KFB08","MERCEDES-BENZ","B 180","20130329","20130329","BLAUW","35068","stationwagen"
"Personenauto","4KFB11","MERCEDES-BENZ","B 180","20130329","20130329","WIT","32490","stationwagen"
"Personenauto","4KFB12","MERCEDES-BENZ","B 180","20130329","20130329","ROOD","34244","stationwagen"
"Personenauto","4KFT19","MERCEDES-BENZ","B 180","20120828","20130403","BLAUW","41700","stationwagen"
"Personenauto","4KGB06","MERCEDES-BENZ","B 180","20130415","20130415","GRIJS","34727","stationwagen"
"Personenauto","4KGB08","MERCEDES-BENZ","B 180","20130415","20130415","WIT","34359","stationwagen"
"Personenauto","4KGB10","MERCEDES-BENZ","B 180","20130415","20130415","GRIJS","36724","stationwagen"
"Personenauto","4KGB15","MERCEDES-BENZ","B 180","20130410","20130410","BLAUW","38559","stationwagen"
"Personenauto","4KHZ87","MERCEDES-BENZ","B 180","20130506","20130506","GRIJS","38748","stationwagen"
"Personenauto","4KHZ90","MERCEDES-BENZ","B 180","20130508","20130508","GRIJS","39025","stationwagen"
"Personenauto","4KHZ99","MERCEDES-BENZ","B 180","20130503","20130503","BLAUW","33471","stationwagen"
"Personenauto","4KKF83","MERCEDES-BENZ","B 180","20120223","20130517","GRIJS","33838","stationwagen"
"Personenauto","4KKG84","MERCEDES-BENZ","B 180","20130517","20130517","GRIJS","33884","stationwagen"
"Personenauto","4KKL01","MERCEDES-BENZ","B 180","20130531","20130531","ROOD","34546","stationwagen"
"Personenauto","4KKL04","MERCEDES-BENZ","B 180","20130523","20130523","GRIJS","36020","stationwagen"
"Personenauto","4KKL05","MERCEDES-BENZ","B 180","20130522","20130522","GRIJS","38797","stationwagen"
"Personenauto","4KKL08","MERCEDES-BENZ","B 180","20130516","20130516","GRIJS","34862","stationwagen"
"Personenauto","4KKL17","MERCEDES-BENZ","B 180","20130517","20130517","GRIJS","37198","stationwagen"
"Personenauto","4KKN08","MERCEDES-BENZ","B 180","20120515","20130517","WIT","36797","stationwagen"
"Personenauto","4KKP64","MERCEDES-BENZ","B 180","20130517","20130517","ZWART","36847","stationwagen"
"Personenauto","4KKP65","MERCEDES-BENZ","B 180","20130521","20130521","ZWART","33877","stationwagen"
"Personenauto","4KKP70","MERCEDES-BENZ","B 180","20130524","20130524","GRIJS","36933","stationwagen"
"Personenauto","4KKP76","MERCEDES-BENZ","B 180","20130524","20130524","WIT","36782","stationwagen"
"Personenauto","4KKP79","MERCEDES-BENZ","B 180","20130518","20130518","ZWART","35466","stationwagen"
"Personenauto","4KLG05","MERCEDES-BENZ","B 180 CDI","20130527","20130527","WIT","36410","stationwagen"
"Personenauto","4KLG08","MERCEDES-BENZ","B 180 CDI","20130606","20130606","GRIJS","44379","stationwagen"
"Personenauto","4KLG10","MERCEDES-BENZ","B 180","20130524","20130524","WIT","35530","stationwagen"
"Personenauto","4KLG22","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","33473","stationwagen"
"Personenauto","4KLG28","MERCEDES-BENZ","B 180","20130530","20130530","ZWART","32794","stationwagen"
"Personenauto","4KLG49","MERCEDES-BENZ","B 180 CDI","20130530","20130530","GRIJS","40737","stationwagen"
"Personenauto","4KLS40","MERCEDES-BENZ","B 180 CDI","20130531","20130531","WIT","41378","stationwagen"
"Personenauto","4KLS51","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","36516","stationwagen"
"Personenauto","4KLS52","MERCEDES-BENZ","B 180","20130531","20130531","WIT","36234","stationwagen"
"Personenauto","4KLS56","MERCEDES-BENZ","B 180","20130531","20130531","WIT","38311","stationwagen"
"Personenauto","4KLS61","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","33866","stationwagen"
"Personenauto","4KLS66","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","32466","stationwagen"
"Personenauto","4KLS68","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","32278","stationwagen"
"Personenauto","4KLS73","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","34124","stationwagen"
"Personenauto","4KLS88","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","34577","stationwagen"
"Personenauto","4KLS96","MERCEDES-BENZ","B 180","20130531","20130531","GRIJS","35092","stationwagen"
"Personenauto","4KLV16","MERCEDES-BENZ","B 180","20120327","20130530","ZWART","35476","stationwagen"
"Personenauto","4KNK04","MERCEDES-BENZ","B 180","20130606","20130606","WIT","35748","stationwagen"
"Personenauto","4KNK11","MERCEDES-BENZ","B 180 CDI","20130606","20130606","ZWART","38517","stationwagen"
"Personenauto","4KNK12","MERCEDES-BENZ","B 180","20130607","20130607","GRIJS","32910","stationwagen"
"Personenauto","4KNK13","MERCEDES-BENZ","B 180","20130610","20130610","GRIJS","32656","stationwagen"
"Personenauto","4KNK16","MERCEDES-BENZ","B 180","20130605","20130605","GRIJS","37736","stationwagen"
"Personenauto","4KNK36","MERCEDES-BENZ","B 180","20130607","20130607","GRIJS","35485","stationwagen"
"Personenauto","4KNK32","MERCEDES-BENZ","B 180","20130606","20130606","GRIJS","33279","stationwagen"
"Personenauto","4KNK40","MERCEDES-BENZ","B 180 CDI","20130617","20130617","GRIJS","37609","stationwagen"
"Personenauto","4KNL37","MERCEDES-BENZ","B 180","20120413","20130716","GRIJS","33408","stationwagen"
"Personenauto","4KNS92","MERCEDES-BENZ","B 180","20130611","20130611","GRIJS","36242","stationwagen"
"Personenauto","4KNS93","MERCEDES-BENZ","B 180","20130614","20130614","ZWART","37287","stationwagen"
"Personenauto","4KNS94","MERCEDES-BENZ","B 180","20130619","20130619","BLAUW","32184","stationwagen"
"Personenauto","4KPB19","MERCEDES-BENZ","B 180","20120423","20130612","WIT","34503","stationwagen"
"Personenauto","4KPD06","MERCEDES-BENZ","B 180 CDI","20130614","20130614","GRIJS","37688","stationwagen"
"Personenauto","4KPG07","MERCEDES-BENZ","B 180","20130618","20130618","WIT","30889","stationwagen"
"Personenauto","4KPR52","MERCEDES-BENZ","B 180","20120710","20130624","ZWART","36232","stationwagen"
"Personenauto","4KPS37","MERCEDES-BENZ","B 180","20130621","20130621","GRIJS","39291","stationwagen"
"Personenauto","4KPS44","MERCEDES-BENZ","B 180","20130625","20130625","GRIJS","33215","stationwagen"
"Personenauto","4KPS51","MERCEDES-BENZ","B 180","20130624","20130624","GRIJS","32577","stationwagen"
"Personenauto","4KPS54","MERCEDES-BENZ","B 180","20130625","20130625","GRIJS","37555","stationwagen"
"Personenauto","4KPS61","MERCEDES-BENZ","B 180","20130621","20130621","GRIJS","34669","stationwagen"
"Personenauto","4KPT47","MERCEDES-BENZ","B 180","20121114","20130622","ZWART","37567","stationwagen"
"Personenauto","4KSG02","MERCEDES-BENZ","B 180","20130628","20130628","WIT","35160","stationwagen"
"Personenauto","4KSG03","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","34341","stationwagen"
"Personenauto","4KSG04","MERCEDES-BENZ","B 180","20130628","20130628","ZWART","32426","stationwagen"
"Personenauto","4KSG08","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","33985","stationwagen"
"Personenauto","4KSG31","MERCEDES-BENZ","B 180","20130628","20130628","BLAUW","35765","stationwagen"
"Personenauto","4KSG44","MERCEDES-BENZ","B 180","20130628","20130628","ZWART","38676","stationwagen"
"Personenauto","4KSG50","MERCEDES-BENZ","B 180","20130628","20130628","WIT","34409","stationwagen"
"Personenauto","4KSG51","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","33985","stationwagen"
"Personenauto","4KSG52","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","35748","stationwagen"
"Personenauto","4KSG56","MERCEDES-BENZ","B 180","20130628","20130628","BLAUW","35038","stationwagen"
"Personenauto","4KSG57","MERCEDES-BENZ","B 180","20130628","20130628","WIT","34366","stationwagen"
"Personenauto","4KSG58","MERCEDES-BENZ","B 180","20130704","20130704","ZWART","39817","stationwagen"
"Personenauto","4KSG59","MERCEDES-BENZ","B 180","20130628","20130628","ZWART","34753","stationwagen"
"Personenauto","4KSG60","MERCEDES-BENZ","B 180","20130628","20130628","ZWART","33985","stationwagen"
"Personenauto","4KSG61","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","34826","stationwagen"
"Personenauto","4KSG62","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","34826","stationwagen"
"Personenauto","4KSG63","MERCEDES-BENZ","B 180","20130628","20130628","ZWART","35748","stationwagen"
"Personenauto","4KSG64","MERCEDES-BENZ","B 180","20130628","20130628","GRIJS","34378","stationwagen"
"Personenauto","4KSK02","MERCEDES-BENZ","B 180","20120315","20130703","ZWART","32527","stationwagen"
"Personenauto","4KSP27","MERCEDES-BENZ","B 180","20120314","20130705","GRIJS","32525","stationwagen"
"Personenauto","4KSR04","MERCEDES-BENZ","B 180","20130710","20130710","GRIJS","38529","stationwagen"
"Personenauto","4KSR08","MERCEDES-BENZ","B 180","20130709","20130709","GRIJS","34820","stationwagen"
"Personenauto","4KSR16","MERCEDES-BENZ","B 180","20130706","20130706","GRIJS","35147","stationwagen"
"Personenauto","4KSR34","MERCEDES-BENZ","B 180 CDI","20130703","20130703","ZWART","37887","stationwagen"
"Personenauto","4KSR36","MERCEDES-BENZ","B 180","20130704","20130704","GRIJS","34136","stationwagen"
"Personenauto","4KSZ40","MERCEDES-BENZ","B 180","20110407","20130709","GRIJS","29434","stationwagen"
"Personenauto","4KVL53","MERCEDES-BENZ","B 180 CDI","20130729","20130729","PAARS","41070","stationwagen"
"Personenauto","4KVL61","MERCEDES-BENZ","B 180","20130726","20130726","WIT","31555","stationwagen"
"Personenauto","4KVL81","MERCEDES-BENZ","B 180","20130729","20130729","GRIJS","34433","stationwagen"
"Personenauto","4KVL86","MERCEDES-BENZ","B 180","20130730","20130730","GRIJS","34983","stationwagen"
"Personenauto","4KXD04","MERCEDES-BENZ","B 180","20130731","20130731","ZWART","23415","stationwagen"
"Personenauto","4KZD38","MERCEDES-BENZ","B 180","20120901","20130809","WIT","38828","stationwagen"
"Personenauto","4KZN00","MERCEDES-BENZ","B 180","20130823","20130823","GRIJS","35511","stationwagen"
"Personenauto","4KZS28","MERCEDES-BENZ","B 180","20130823","20130823","GRIJS","33403","stationwagen"
"Personenauto","4KZS31","MERCEDES-BENZ","B 180","20130830","20130830","GRIJS","34862","stationwagen"
"Personenauto","4KZS38","MERCEDES-BENZ","B 180","20130823","20130823","ZWART","37004","stationwagen"
"Personenauto","4KZS40","MERCEDES-BENZ","B 180","20130826","20130826","ZWART","37720","stationwagen"
"Personenauto","4KZX82","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","34826","stationwagen"
"Personenauto","4KZX83","MERCEDES-BENZ","B 180","20130829","20130829","ZWART","34826","stationwagen"
"Personenauto","4KZX84","MERCEDES-BENZ","B 180","20130829","20130829","ZWART","34826","stationwagen"
"Personenauto","4KZX86","MERCEDES-BENZ","B 180","20130830","20130830","GRIJS","33739","stationwagen"
"Personenauto","4KZX87","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","34826","stationwagen"
"Personenauto","4KZX89","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","34826","stationwagen"
"Personenauto","4KZX90","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","34826","stationwagen"
"Personenauto","4KZX96","MERCEDES-BENZ","B 180","20130829","20130829","GRIJS","34826","stationwagen"
"Personenauto","4SFJ32","MERCEDES-BENZ","B 180 CDI","20130911","20130911","GRIJS","37494","stationwagen"
"Personenauto","4SFJ35","MERCEDES-BENZ","B 180","20130912","20130912","GRIJS","37220","stationwagen"
"Personenauto","4SFJ49","MERCEDES-BENZ","B 180","20130911","20130911","GRIJS","31396","stationwagen"
"Personenauto","4SFJ57","MERCEDES-BENZ","B 180 CDI","20130912","20130912","GRIJS","39188","stationwagen"
"Personenauto","4SGJ21","MERCEDES-BENZ","B 180","20130930","20130930","GRIJS","37071","stationwagen"
"Personenauto","4SGJ56","MERCEDES-BENZ","B 180 CDI","20130926","20130926","WIT","39097","stationwagen"
"Personenauto","4SHV30","MERCEDES-BENZ","B 180","20130218","20131005","GRIJS","35457","stationwagen"
"Personenauto","4SHZ41","MERCEDES-BENZ","B 180","20130108","20140225","ZWART","34644","stationwagen"
"Personenauto","4SJK72","MERCEDES-BENZ","B 180","20121122","20131220","ZWART","33175","stationwagen"
"Personenauto","4SJL66","MERCEDES-BENZ","B 180","20131011","20131011","GRIJS","34838","stationwagen"
"Personenauto","4SJN02","MERCEDES-BENZ","B 180","20120921","20131011","ZWART","35569","stationwagen"
"Personenauto","4SJN36","MERCEDES-BENZ","B 180 CDI","20070521","20131015","ZWART",,"stationwagen"
"Personenauto","4SJN71","MERCEDES-BENZ","B 180","20120628","20131011","GRIJS","44547","stationwagen"
"Personenauto","4SJT11","MERCEDES-BENZ","B 180","20121210","20131023","GRIJS","39170","stationwagen"
"Personenauto","4SKP08","MERCEDES-BENZ","B 180","20131101","20131101","ZWART","34899","stationwagen"
"Personenauto","4SKP09","MERCEDES-BENZ","B 180","20131025","20131025","GRIJS","35032","stationwagen"
"Personenauto","4SKP15","MERCEDES-BENZ","B 180","20131104","20131104","ZWART","34481","stationwagen"
"Personenauto","4SKS55","MERCEDES-BENZ","B 180","20130718","20131130","ZWART","36005","stationwagen"
"Personenauto","4SLG01","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","32886","stationwagen"
"Personenauto","4SLG02","MERCEDES-BENZ","B 180","20131029","20131029","ZWART","36496","stationwagen"
"Personenauto","4SLG06","MERCEDES-BENZ","B 180","20131029","20131029","WIT","34324","stationwagen"
"Personenauto","4SLG11","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG15","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG16","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG17","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG18","MERCEDES-BENZ","B 180","20131029","20131029","ZWART","32886","stationwagen"
"Personenauto","4SLG19","MERCEDES-BENZ","B 180","20131029","20131029","ZWART","32886","stationwagen"
"Personenauto","4SLG20","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","35346","stationwagen"
"Personenauto","4SLG21","MERCEDES-BENZ","B 180","20131029","20131029","GRIJS","36582","stationwagen"
"Personenauto","4SLG22","MERCEDES-BENZ","B 180","20131029","20131029","WIT","37661","stationwagen"
"Personenauto","4SLG23","MERCEDES-BENZ","B 180","20131029","20131029","GRIJS","38127","stationwagen"
"Personenauto","4SLG24","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG25","MERCEDES-BENZ","B 180","20131029","20131029","GRIJS","34953","stationwagen"
"Personenauto","4SLG26","MERCEDES-BENZ","B 180","20131031","20131031","ZWART","34838","stationwagen"
"Personenauto","4SLG27","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","33652","stationwagen"
"Personenauto","4SLG30","MERCEDES-BENZ","B 180","20131029","20131029","BLAUW","36939","stationwagen"
"Personenauto","4SLG32","MERCEDES-BENZ","B 180","20131031","20131031","GRIJS","34838","stationwagen"
"Personenauto","4SLG48","MERCEDES-BENZ","B 180","20131029","20131029","WIT","32372","stationwagen"
