"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31VKN9","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTL AC","20240318","20231228","8247","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1300","1800","1400","650",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.04","270","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-03-18T00:00:00.000","2023-12-28T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VND6","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT","20250301","20210226","9265","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3255",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-26T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTG7","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20250302","20080705","8031","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20080705","20080705","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20240209","20210217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2021-02-17T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGV2","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240713","20240508","8213","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2024-05-08T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VSPN","Bedrijfsauto","OPEL","ASTRA-G-VAN X1.7DTL AC","20240725","20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1700","1230","1730","1330","600","800","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,"500",,,"800",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1730",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-10-17T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VXS3","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT-DPF","20240818","20240315","8638","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20081201","20081201","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,,"0.06","270","Nee","Nee",,"Nee","3255",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-03-15T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BZTR","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DTL-DPF AC","20241215","20111202","8209","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","670","1400","20060908","20060908","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3255",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-12-02T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VGV2","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240919","20200725","8213","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","2020-07-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXX7","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240901","20200504","7965","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20081218","20081218","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Nee","2024-09-01T00:00:00.000","2020-05-04T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHXJ","Bedrijfsauto","OPEL","ASTRA-G-VAN Y2.0DTH AC","20240421","20080109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1995","1300","1800","1400","650","1200","20030429","20030429","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","261","Nee","Nee",,"Nee","3000",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2008-01-09T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BZTZ","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH AC","20240926","20231208","8272","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2023-12-08T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VTNB","Bedrijfsauto","OPEL","ASTRA-G-VAN Y1.7DT","20211130",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1686","1220","1720","1320","600","1100","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"500",,"1100","1100",,"0","4","0","0",,"0","171","N1",,,"op bodemplaat by r. voorzitting","1720",,,,,,"0","0.04","261","Nee","Nee",,"Nee","2820",,,"2022","Logisch","00","Ja","2021-11-30T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BZZJ","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH","20220305",,"8525","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20061002","20061002","Geen verstrekking in Open Data",,"Nee",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2021","Logisch","00","Ja","2022-03-05T00:00:00.000",,"2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VND3","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT","20240724","20240514","10338","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","677",,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3255",,,"2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-05-14T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZGB","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DTL-DPF AC","20240709","20231103","8190","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1355","1855","1455","670","1400","20060623","20060623","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1855",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3255",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2023-11-03T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VDZ6","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20250216","20210104","8302","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1315","1815","1415","657",,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1815",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-01-04T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZH9","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20250420","20230421","6816","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20090108","20090108","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,,"0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-04-21T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDS75","Bedrijfsauto","OPEL","ASTRA H VAN Z13DTH DPF ACH","20231113","20230112","6249","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1920","1400","650",,"20090807","20090807","Geen verstrekking in Open Data",,"Ja",,"620",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat by voorzitting","1920",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2023-11-13T00:00:00.000","2023-01-12T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ55","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTJ-DPF ECOFLEX","20250321","20240308","7386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1345","1845","1445","672",,"20091017","20091017","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1845",,,,,,"0","0.06","270","Nee","Nee",,"Nee","2845",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2024-03-08T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFS35","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20241218","20160617","7040","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20091125","20091125","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2016-06-17T00:00:00.000","2009-11-25T00:00:00.000","2009-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN38","Bedrijfsauto","OPEL","ASTRA-H-VAN Z19DT-DPF AC AUTOMATIC","20250326","20200529","7756","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1385","1885","1485","692",,"20100212","20100212","Geen verstrekking in Open Data","32383","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1885",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3285",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-05-29T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGP82","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF AC","20241222","20230825","7321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650",,"20100219","20100219","Geen verstrekking in Open Data","30573","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-08-25T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGS62","Bedrijfsauto","OPEL","ASTRA-H-VAN Z17DTH","20250227","20220530","6228","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1300","1800","1400","650","1400","20100227","20100227","Geen verstrekking in Open Data","25083","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3200",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-05-30T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHD34","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20241201","20210129","6520","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20100406","20100406","Geen verstrekking in Open Data","27243","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-01-29T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV18","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240928","20180502","6684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20100927","20100927","Geen verstrekking in Open Data","27925","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-05-02T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV19","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20250403","20140401","6689","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20100929","20100929","Geen verstrekking in Open Data","27948","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2014-04-01T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV20","Bedrijfsauto","OPEL","ASTRA-H-VAN Z13DTH-DPF","20240903","20231007","6684","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1300","1800","1400","650","1300","20100927","20100927","Geen verstrekking in Open Data","27925","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by r. voorzitting","1800",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2023-10-07T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
