"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT32PJ","CITROEN","HY 72 KAMPEERAUTO","19640513","19640513","BLAUW",,"kampeerwagen"
"Personenauto","H999TJ","CITROEN","HYMERMOBIL","19910423","20200514","ROOD",,"kampeerwagen"
"Bedrijfsauto","HB1795","CITROEN","H78 HY78","19731129","19731129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB3720","CITROEN","H78HY78","19740201","19740201","N.v.t.",,"kampeerwagen"
"Personenauto","HB52PB","CITROEN","HY KAMPEERAUTO","19691028","19691028","BLAUW",,"kampeerwagen"
"Bedrijfsauto","HB6123","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6150","CITROEN","H 78 HY78","19740719","19740719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB6581","CITROEN","H78 HY78","19740228","19740228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9039","CITROEN","H78 HY78","19740719","19740719","N.v.t.",,"kampeerwagen"
"Personenauto","HFRB09","CITROEN","HYMERMOBIEL KAMPEERAUTO","19931122","19931122","WIT",,"kampeerwagen"
"Personenauto","HV48GS","CITROEN","HY KAMPEERWAGEN","19701009","19701009","BEIGE",,"kampeerwagen"
"Personenauto","HX10RN","CITROEN","H78 HY 78 KAMPEERAUTO","19740716","19740716","BLAUW",,"kampeerwagen"
"Personenauto","HZ024L","CITROEN","BERLINGO","20040929","20160113","GROEN",,"kampeerwagen"
"Bedrijfsauto","JB4535","CITROEN","H78 HY78","19741017","19741017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4556","CITROEN","H78 HY78","19740409","19740409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4564","CITROEN","H 78 HY 78","19740702","19740702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB4593","CITROEN","H78 HY78","19740429","19740429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB5983","CITROEN","H 78 HY 78","19740503","19740503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6048","CITROEN","H78 HY78","19740607","19740607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6050","CITROEN","H78 HY78","19740830","19740830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6067","CITROEN","H 78 HY 78","19740514","19740514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6118","CITROEN","H78 HY78","19740910","19740910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6134","CITROEN","H78 HY78","19740620","19740620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","JB6440","CITROEN","H78 HY78","19740313","19740313","N.v.t.",,"kampeerwagen"
"Personenauto","JLPN36","CITROEN","HYMER MOBIL 534 KAMPEERAUTO","19920526","19940920","WIT",,"kampeerwagen"
"Personenauto","JN93GK","CITROEN","HY","19740329","20220714","ROOD",,"kampeerwagen"
"Personenauto","JV80BX","CITROEN","HY 1600 KAMPEERWAGEN","19720623","19720623","WIT",,"kampeerwagen"
"Personenauto","JX22SY","CITROEN","HY KAMPEERAUTO","19730626","19730626","BEIGE",,"kampeerwagen"
"Personenauto","KB55ZT","CITROEN","HY KAMPEERWAGEN","19720406","19720406","BLAUW",,"kampeerwagen"
"Personenauto","KG93FP","CITROEN","H78HY78 KAMPEERAUTO","19740630","19751203","BLAUW",,"kampeerwagen"
"Personenauto","KY49LT","CITROEN","HY KAMPEERAUTO","19710730","19710730","WIT",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Personenauto","LS10TL","CITROEN","HY78 KAMPEERAUTO","19740403","19740403","BRUIN",,"kampeerwagen"
"Personenauto","LT89ZF","CITROEN","HY78 KAMPEERAUTO","19670307","19670307","GRIJS",,"kampeerwagen"
"Personenauto","LZ08NZ","CITROEN","HY78 KAMPEERAUTO","19730508","19730508","WIT",,"kampeerwagen"
"Bedrijfsauto","MB1862","CITROEN","H78 HY78","19740501","19740501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB2534","CITROEN","H78 HY78","19740612","19740612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB6798","CITROEN","H78 HY78","19740710","19740710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7202","CITROEN","H78 HY78","19740725","19740725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7222","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB7235","CITROEN","H78 HY78","19740917","19740917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB9417","CITROEN","HY (VERLENGD)","19720810","19720810","N.v.t.",,"kampeerwagen"
"Personenauto","NH81JK","CITROEN","HY KAMPEERAUTO","19671004","19671004","GRIJS",,"kampeerwagen"
"Personenauto","NJ637Z","CITROEN","BERLINGO","20011017","20170213","ROOD",,"kampeerwagen"
"Personenauto","NS24PX","CITROEN","HY78 KAMPEERAUTO","19670518","19670518","BLAUW",,"kampeerwagen"
"Personenauto","NV12ZR","CITROEN","HY 78 KAMPEERWAGEN","19690630","19830607","WIT",,"kampeerwagen"
"Personenauto","PD42ZR","CITROEN","HY KAMPEERAUTO","19690206","19690206","BRUIN",,"kampeerwagen"
"Personenauto","PM0718","CITROEN","HY72 KAMPEERAUTO","19651026","19651026","BRUIN",,"kampeerwagen"
"Personenauto","PS38RR","CITROEN","HY SERIE IN 2 KAMPEERAUTO","19721020","19721020","BEIGE",,"kampeerwagen"
"Personenauto","PV10HS","CITROEN","HY KAMPEERAUTO","19711007","19711007","ROOD",,"kampeerwagen"
"Personenauto","RB77PF","CITROEN","HY KAMPEERAUTO","19730228","19730228","GROEN",,"kampeerwagen"
"Personenauto","SB22PK","CITROEN","H78 HY78 KAMPEERWAGEN","19740329","19740329","GRIJS",,"kampeerwagen"
"Personenauto","SF74LY","CITROEN","H78HY78 KAMPEERWAGEN","19740418","19740418","ROOD",,"kampeerwagen"
"Bedrijfsauto","SJ4432","CITROEN","HY","19600816","19600816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TJ1277","CITROEN","HY","19620630","19640114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","TN9148","CITROEN","HY","19630403","19630403","N.v.t.",,"kampeerwagen"
"Personenauto","TT48VY","CITROEN","HY KAMPEERAUTO","19710514","19710514","BEIGE",,"kampeerwagen"
"Bedrijfsauto","UA9986","CITROEN","HY72 VERLENGD","19640116","19640116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UF6242","CITROEN","HY 72","19640213","19640213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","US4187","CITROEN","HY 72","19650224","19650224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBBV48","CITROEN","HY 1N2","19740515","19940118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR19","CITROEN","HYMER MOBIL 534","19910326","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ79","CITROEN","HY","19760518","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP30","CITROEN","290 HYMER","19920508","19970808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS5470","CITROEN","HY72","19660603","19660603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV9262","CITROEN","HY 78","19670405","19670405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1948","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1977","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XF4840","CITROEN","HY 78","19670511","19670511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ3707","CITROEN","HY 78","19670926","19670926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ3715","CITROEN","HY 78","19671031","19671031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ7478","CITROEN","HY 78","19671213","19671213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XS3857","CITROEN","HY 78","19680403","19680403","N.v.t.",,"kampeerwagen"
"Personenauto","YD11DD","CITROEN","HY72 KAMPEERAUTO","19640923","19640923","GRIJS",,"kampeerwagen"
"Personenauto","YR91ZG","CITROEN","HY KAMPEERAUTO","19661103","19661103","ROOD",,"kampeerwagen"
"Personenauto","YS52ZZ","CITROEN","HY KAMPEERAUTO","19720831","19720831","ROOD",,"kampeerwagen"
"Personenauto","YS72SY","CITROEN","HYMER CAMP 55","19910704","19910704","WIT",,"kampeerwagen"
"Personenauto","Z229GH","CITROEN","PKW","20030703","20240515","GRIJS",,"kampeerwagen"
"Bedrijfsauto","ZA2676","CITROEN","HY 78","19681206","19681206","N.v.t.",,"kampeerwagen"
"Personenauto","ZJ49JN","CITROEN","HYMERMOBIL 644 KAMPEERAUTO","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","ZN269J","CITROEN","HY","19820312","19820312","GRIJS",,"kampeerwagen"
"Bedrijfsauto","ZN6114","CITROEN","HY","19690509","19690509","N.v.t.",,"kampeerwagen"
