"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19RNKT","Personenauto","CHEVROLET","SUBURBAN","20250821","20080527",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"2136","3170","2236","450","2000","19790925","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3170",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-21T00:00:00.000","2008-05-27T00:00:00.000","1979-09-25T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TLFS","Personenauto","CHEVROLET","SUBURBAN","20260526","20170825",,"stationwagen","5","ZWART","Niet geregistreerd","8","7440","2668",,"2768",,,"19790228","20061024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-26T00:00:00.000","2017-08-25T00:00:00.000","1979-02-28T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XSFT","Personenauto","CHEVROLET","SUBURBAN","20250611","20210809",,"stationwagen","5","ROOD","Niet geregistreerd","8",,"2250","3100","2350",,,"19780630","20101104","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","3100",,"G2 gasinstallatie",,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-11T00:00:00.000","2021-08-09T00:00:00.000","1978-06-30T00:00:00.000","2010-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTP7","Personenauto","CHEVROLET","SUBURBAN","20241101","20240503","12302","stationwagen","7","GRIJS","Niet geregistreerd","8","5328","2500","3357","2600","750","3500","20080110","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3357",,,,,,,"0.09","330","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-05-03T00:00:00.000","2008-01-10T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB78","Personenauto","CHEVROLET","SUBURBAN",,"20141003",,"stationwagen",,"BRUIN","Niet geregistreerd","8",,"2391",,"2491",,,"19740101","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 130 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2014-10-03T00:00:00.000","1974-01-01T00:00:00.000","2005-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB11","Personenauto","CHEVROLET","SUBURBAN",,"20200105",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2113","3084","2213",,,"19730228","19990719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3084",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-01-05T00:00:00.000","1973-02-28T00:00:00.000","1999-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB64","Personenauto","CHEVROLET","SUBURBAN","20260414","20111108",,"stationwagen",,"GROEN","Niet geregistreerd","8","5712","2570","3500","2670",,,"19770228","20060105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","3500",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-14T00:00:00.000","2011-11-08T00:00:00.000","1977-02-28T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GKSV","Personenauto","CHEVROLET","CHEVROLET-SUBURBAN","20230726","20110716","15016","stationwagen",,"GRIJS","Niet geregistreerd","8",,"2140","3266","2240","454","2903","20001207","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3266",,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2011-07-16T00:00:00.000","2000-12-07T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NLH7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20260507","20101029",,"stationwagen","7","BLAUW","WIT","8","7440","2550",,"2650",,,"19850630","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 145 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2010-10-29T00:00:00.000","1985-06-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB05","Personenauto","CHEVROLET","SUBURBAN","20260303","20200208",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5730","2363","3375","2463","750","2166","19771124","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","3375",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-03T00:00:00.000","2020-02-08T00:00:00.000","1977-11-24T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KHH7","Personenauto","CHEVROLET","SUBURBAN","20251012","20211006",,"stationwagen","8","WIT","Niet geregistreerd","8","5733","2166",,"2266","750","2000","19820228","20091117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand v. achteras","3087",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2021-10-06T00:00:00.000","1982-02-28T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NLH7","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20250408","20100929",,"stationwagen","6","GRIJS","Niet geregistreerd","8","7440","2599",,"2699",,,"19840630","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras",,,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2010-09-29T00:00:00.000","1984-06-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PGFZ","Personenauto","CHEVROLET","SUBURBAN","20131212","20180801",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2084","3084","2184",,"2000","19790228","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm v. vooras","3084",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2013-12-12T00:00:00.000","2018-08-01T00:00:00.000","1979-02-28T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PKT9","Personenauto","CHEVROLET","SUBURBAN","20250221","20230225",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5700","2314",,"2414",,,"19790228","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 165 cm a. vooras",,,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2023-02-25T00:00:00.000","1979-02-28T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB36","Personenauto","CHEVROLET","SUBURBAN","20240429","20220628",,"stationwagen","5","ORANJE","Niet geregistreerd","8","5730","2118","2905","2218","750","2020","19760630","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2905",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-29T00:00:00.000","2022-06-28T00:00:00.000","1976-06-30T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NNPD","Personenauto","CHEVROLET","SUBURBAN","20230126","20221011",,"stationwagen","7","BRUIN","WIT","8","5700","2240",,"2340",,,"19781201","20031231","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","330","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2023-01-26T00:00:00.000","2022-10-11T00:00:00.000","1978-12-01T00:00:00.000","2003-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NPSH","Personenauto","CHEVROLET","SUBURBAN","20241109","20231219","13583","stationwagen",,"BLAUW","Niet geregistreerd","8","5327","2648","3266","2748","700","3000","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3266",,"G3 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee","5600",,,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2023-12-19T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XNTH","Personenauto","CHEVROLET","SUBURBAN","20251130","20160429",,"stationwagen","5","ZWART","Niet geregistreerd","8","5700","2020","2905","2120","750","2026","19810228","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 085 cm v. vooras","2905",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-30T00:00:00.000","2016-04-29T00:00:00.000","1981-02-28T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB44","Personenauto","CHEVROLET","SUBURBAN","20220212","20171230",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5730","2118","2905","2218","750","2026","19760228","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2905",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-02-12T00:00:00.000","2017-12-30T00:00:00.000","1976-02-28T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TPPD","Personenauto","CHEVROLET","SUBURBAN","20141218","20240415",,"stationwagen",,"WIT","Niet geregistreerd","8","5730","2315","3085","2415","750","2166","19780228","20061218","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","3085",,,,,,"0","0.07","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2014-12-18T00:00:00.000","2024-04-15T00:00:00.000","1978-02-28T00:00:00.000","2006-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXZ3","Personenauto","CHEVROLET","SUBURBAN","20230121","20210403",,"stationwagen","6","BEIGE","Niet geregistreerd","8","7400","1983","3500","2083","750","2500","19860228","20120910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3901",,,,,,,"0.08","330","Nee","Nee",,"Nee","2500",,,"2021","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2021-04-03T00:00:00.000","1986-02-28T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LKT3","Personenauto","CHEVROLET","SUBURBAN 2 WD","19890228","20160630",,"stationwagen","5","ROOD","GRIJS","8","7440","2360","3500","2460","454","2495","19860228","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"203","M1",,,"r. balk","3500",,,,,,,"0.07","329","Nee","Nee",,"Nee","4990",,,"2024","Niet geregistreerd","NG","Ja","1989-02-28T00:00:00.000","2016-06-30T00:00:00.000","1986-02-28T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SNB9","Personenauto","CHEVROLET","SUBURBAN","20171021","20111024",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5730","2370","3087","2470","750","2000","19830228","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3087",,"G2 gasinstallatie",,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-10-21T00:00:00.000","2011-10-24T00:00:00.000","1983-02-28T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFZ2","Personenauto","CHEVROLET","C10 SUBURBAN","20251119","20131230",,"stationwagen","5","WIT","Niet geregistreerd","8","5735","2220","3084","2320","750","2000","19860228","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2013-12-30T00:00:00.000","1986-02-28T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRGP","Personenauto","CHEVROLET","SUBURBAN","20260209","20221215",,"stationwagen","6","BLAUW","Niet geregistreerd","8","7440","1740","3175","1840","450","3000","19780102","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3175",,"G2 gasinstallatie",,,,,"0.09","329","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-09T00:00:00.000","2022-12-15T00:00:00.000","1978-01-02T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKR6","Personenauto","CHEVROLET","SUBURBAN SILVERADO","20170626","20150917",,"stationwagen","8","WIT","ZWART","8","5700","2743","3500","2843","750","1816","19840228","20120104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3901",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-26T00:00:00.000","2015-09-17T00:00:00.000","1984-02-28T00:00:00.000","2012-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB38","Personenauto","CHEVROLET","SUBURBAN","20230922","20210913",,"stationwagen","6","BEIGE","Niet geregistreerd","8","7400","2678","3500","2778","750","2000","19770228","20061031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","3722",,,,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-22T00:00:00.000","2021-09-13T00:00:00.000","1977-02-28T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB74","Personenauto","CHEVROLET","SUBURBAN","20230618","20210607",,"stationwagen",,"BRUIN","WIT","8","7400","2180",,"2280",,,"19760228","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.08","329","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-18T00:00:00.000","2021-06-07T00:00:00.000","1976-02-28T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XGRG","Personenauto","CHEVROLET","SUBURBAN","20241208","20221202",,"stationwagen",,"WIT","ROOD","8","5733","2218","3087","2318","750","2000","19820228","20071026","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","3087",,,,,,"0","0.06","330","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-08T00:00:00.000","2022-12-02T00:00:00.000","1982-02-28T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
