"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17NBHV","Personenauto","AUDI","AUDI A4 CABRIOLET","20240602",,"18073","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KBCZF1","FAVJ00R8H60R","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RFFG","Personenauto","AUDI","AUDI A4 CABRIOLET","20230914",,"15979","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20050509","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*04","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XPLG","Personenauto","AUDI","AUDI A4 CABRIOLET","20220709",,"16864","cabriolet","4","BLAUW","Niet geregistreerd","4","1968","1575","2080","1675","750","1600","20060411","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2080",,,,,,,"0.06","266","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-07-09T00:00:00.000",,"2006-04-11T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJT9","Personenauto","AUDI","AUDI A4 CABRIOLET","20240606",,"9893","cabriolet","4","BLAUW","Niet geregistreerd","4","1968","1575","2080","1675","750","1600","20080515","20121205","Geen verstrekking in Open Data","63811","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2080",,,,,,,"0.06","266","Ja","Nee",,"Nee","3710",,,"2023","Geen oordeel","05","Nee","2024-06-06T00:00:00.000",,"2008-05-15T00:00:00.000","2012-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LSGT","Personenauto","AUDI","AUDI A4 CABRIOLET","20230613",,"11240","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*98/14*0177*01","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JZXH","Personenauto","AUDI","AUDI A4 CABRIOLET","20231210",,"17445","cabriolet","4","ZWART","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20021104","20021104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*01","KASNF1","FAVJ00R8H61Q","0","0.10","266","Ja","Nee",,"Nee","3830","0",,"2023","Logisch","00","Nee","2023-12-10T00:00:00.000",,"2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJKL","Personenauto","AUDI","AUDI A4 CABRIOLET","20230331",,"15156","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20040709","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*02","KBFBF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PJPS","Personenauto","AUDI","AUDI A4 CABRIOLET","20240308",,"15964","cabriolet","4","GROEN","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*04","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JZZS","Personenauto","AUDI","AUDI A4 CABRIOLET","20231020",,"16473","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20021017","20021017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2024","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23STPB","Personenauto","AUDI","AUDI A4 CABRIOLET","20240213",,"16229","cabriolet","4","ZWART","Niet geregistreerd","4","1968","1575","2080","1675","750","1600","20060501","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*2001/116*0177*05","KBPWF1","FM6XA0R8H60Q","0","0.06","266","Ja","Nee",,"Nee","3710","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TZPK","Personenauto","AUDI","AUDI A4 CABRIOLET","20240429",,"12189","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20021212","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60P","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2024","Onlogisch","04","Nee","2024-04-29T00:00:00.000",,"2002-12-12T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LKT8","Personenauto","AUDI","AUDI A4 CABRIOLET","20240401",,"20371","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060403","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*05","KASBQ1","QA6LB0R8H71S","0","0.09","266","Ja","Nee",,"Nee","4125","0",,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2006-04-03T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PDLV","Personenauto","AUDI","AUDI A4 CABRIOLET","20220630",,"16293","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20040511","20040511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*03","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2022","Onlogisch","04","Nee","2022-06-30T00:00:00.000",,"2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GXJ1","Personenauto","AUDI","AUDI A4 CABRIOLET","20240508","20210505","12275","cabriolet","4","ZWART","Niet geregistreerd","6","2393","1575","2080","1675","750","1500","20020731","20081020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e1*98/14*0177*01","KBDVF1","FM52EGR8H60P","0","0.07","266","Ja","Nee",,"Nee","3610","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-08T00:00:00.000","2021-05-05T00:00:00.000","2002-07-31T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NNKJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20240523",,"12304","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1515","2020","1615","750","1400","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,"e1*2001/116*0177*02","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PJNP","Personenauto","AUDI","AUDI A4 CABRIOLET","20230628",,"13928","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20040714","20040714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*03","KBFBF1","FAVJG0R8H60P","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2004-07-14T00:00:00.000","2004-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JRGN","Personenauto","AUDI","AUDI A4 CABRIOLET","20240612",,"17042","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020710","20020710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61Q","0","0.10","266","Ja","Nee",,"Nee","3830","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TGPS","Personenauto","AUDI","AUDI A4 CABRIOLET","20230603",,"15756","cabriolet","4","BLAUW","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030228","20060824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*01","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2023","Onlogisch","04","Nee","2023-06-03T00:00:00.000",,"2003-02-28T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XKLG","Personenauto","AUDI","AUDI A4 CABRIOLET","20230709",,"19799","cabriolet","4","ZWART","Niet geregistreerd","6","2967","1790","2295","1890","750","1800","20060627","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2295",,,"e1*2001/116*0177*05","KASBQ1","QA6LB0R8H71S","0","0.09","266","Ja","Nee",,"Nee","4125","0",,"2023","Onlogisch","04","Nee","2023-07-09T00:00:00.000",,"2006-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLNJ","Personenauto","AUDI","AUDI A4 CABRIOLET","20231114","20231128","12010","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2110","1705","750","1500","20060125","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2110",,,"e1*2001/116*0177*05","KBWEF1","FAVJ00R8H71Q","0","0.09","266","Ja","Nee",,"Nee","3640","0",,"2024","Geen oordeel","05","Nee","2023-11-14T00:00:00.000","2023-11-28T00:00:00.000","2006-01-25T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSRV","Personenauto","AUDI","AUDI A4 CABRIOLET",,"20210129","15360","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20020801","20020801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*98/14*0177*00","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2021","Logisch","00","Nee",,"2021-01-29T00:00:00.000","2002-08-01T00:00:00.000","2002-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSZ5","Personenauto","AUDI","AUDI A4 CABRIOLET","20240928","20231209","14148","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1559","2020","1659","750","1400","20050802","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,"G3 gasinstallatie","e1*2001/116*0177*04","KBFBF1","FM52EMR8H60P","0","0.07","266","Ja","Nee",,"Nee","3450","0",,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000","2023-12-09T00:00:00.000","2005-08-02T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NSDL","Personenauto","AUDI","AUDI A4 CABRIOLET","20230508","20230218","14102","cabriolet","4","ZWART","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*2001/116*0177*03","KBFBF1","FAVJG0R8H60P","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2024","Logisch","00","Nee","2023-05-08T00:00:00.000","2023-02-18T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFL1","Personenauto","AUDI","AUDI A4 CABRIOLET","20221012",,"19816","cabriolet","4","GRIJS","Niet geregistreerd","6","2496","1695","2200","1795","750","1600","20030206","20120105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*98/14*0177*01","KBFCF1","FAVJ00R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3830","0",,"2021","Onlogisch","04","Nee","2022-10-12T00:00:00.000",,"2003-02-06T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NJHH","Personenauto","AUDI","AUDI A4 CABRIOLET","20230302",,"18383","cabriolet","4","BLAUW","Niet geregistreerd","6","2976","1695","2200","1795","750","1700","20031008","20031008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2200",,,"e1*2001/116*0177*02","KASNQ1","QA5VF0R8H61R","0","0.09","266","Ja","Nee",,"Nee","3930","0",,"2022","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRT5","Personenauto","AUDI","AUDI A4 CABRIOLET","20240531",,"12596","cabriolet","4","GRIJS","Niet geregistreerd","4","1781","1555","2060","1655","750","1500","20030326","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e1*98/14*0177*01","KBFBF1","FAVJG0R8H60P","0","0.07","266","Ja","Nee",,"Nee","3590","0",,"2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2003-03-26T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31STZL","Personenauto","AUDI","AUDI A4 CABRIOLET","20240518","20230712","16939","cabriolet","4","GRIJS","Niet geregistreerd","6","2976","1595","2100","1695","750","1700","20020613","20060506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,"e1*98/14*0177*00","KASNF1","FAVJ00R8H61Q","0","0.10","266","Ja","Nee",,"Nee","3830","0",,"2023","Geen oordeel","05","Nee","2024-05-18T00:00:00.000","2023-07-12T00:00:00.000","2002-06-13T00:00:00.000","2006-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZLXK","Personenauto","AUDI","AUDI A4 CABRIOLET","20240817",,"14472","cabriolet","4","GRIJS","Niet geregistreerd","6","2393","1615","2120","1715","750","1600","20030710","20080401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2120",,,"e1*2001/116*0177*02","KBDVF1","FAVJG0R8H60Q","0","0.07","266","Ja","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Nee","2024-08-17T00:00:00.000",,"2003-07-10T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
