"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YF78TK","OPEL","CORSA 2.0XE","19900314","19900314","GROEN",,"sedan"
"Personenauto","YL54KT","OPEL","CORSA C1.4NZ U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL66XB","OPEL","CORSA C1.4NZ U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YR50FY","OPEL","CORSA","19900720","19900720","GRIJS",,"sedan"
"Personenauto","YX12ZN","OPEL","CORSA C1.4NZ U9","19901109","19901109","GROEN",,"sedan"
"Personenauto","YX38HN","OPEL","CORSA C1.4NZ U9","19901026","19901026","GRIJS",,"sedan"
"Personenauto","YZ74DZ","OPEL","CORSA C1.4NZ U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB37YL","OPEL","CORSA C1.4NZ U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZG10YN","OPEL","CORSA C12NZ U9","19910307","19910307","ROOD",,"sedan"
"Personenauto","ZG16FS","OPEL","CORSA C12NZ U9","19910222","19910222","GRIJS",,"sedan"
"Personenauto","ZG80NG","OPEL","CORSA C1.4NZ U9","19910301","19910301","ZWART",,"sedan"
"Personenauto","ZH89HB","OPEL","CORSA C1.4NZ U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZJXB99","OPEL","CORSA C12NZ U9","19920120","19991125","ROOD",,"sedan"
"Personenauto","ZL67HG","OPEL","CORSA C12NZ U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZP821K","OPEL","CORSA 1.0S","19880503","20190702","BLAUW",,"sedan"
"Personenauto","ZS09SK","OPEL","CORSA C1.4NZ U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZT80GG","OPEL","CORSA C1.4NZ U9","19910712","19910712","GRIJS",,"sedan"
