"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BKV6","Bedrijfsauto","SCANIA","R410","20240527","20210414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8331","19000","8431","750",,"20180523","20180523","Geen verstrekking in Open Data",,"Ja",,,"39500",,,,"0","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*05","R5W4751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250428","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2021-04-14T00:00:00.000","2018-05-23T00:00:00.000","2018-05-23T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BKX2","Bedrijfsauto","SCANIA","R410","20250614","20180614",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8822","26500","8922","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,"0","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*05","R5W47519C3BD3AX","H410OA211D1001D","0","0.03","410","Nee","Nee","20260506","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLR2","Bedrijfsauto","SCANIA","R410","20241206","20231229",,"veewagen","2","N.v.t.","N.v.t.","6","12742","13735","28000","13835","750",,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,"14265",,"27861","24000",,,"8",,"960",,"980","254","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","630","Nee","Nee","20241114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2023-12-29T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLZ6","Bedrijfsauto","SCANIA","R410","20250222","20190228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8810","26500","8910",,,"20190222","20190222","Geen verstrekking in Open Data",,"Ja",,,"33500",,,,,"8",,"465",,"647","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","410","Nee","Nee","20250127","Nee","42485",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2019-02-28T00:00:00.000","2019-02-22T00:00:00.000","2019-02-22T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNS9","Bedrijfsauto","SCANIA","R410","20240927","20190927",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7832","19500","7932","750",,"20190927","20190927","Geen verstrekking in Open Data",,"Ja","90",,"42073",,,,"2","6","0","460",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*12","R5W1801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250417","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNX2","Bedrijfsauto","SCANIA","R410","20240731","20191029",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12742","11750","26500","11850","750",,"20150626","20191029","Geen verstrekking in Open Data",,"Ja",,"14750",,"3500","3500",,,"6",,"1065",,"1088","255","N3",,,,"26500","N331",,,,,,"0.03","625","Nee","Nee","20250704","Nee","30000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-10-29T00:00:00.000","2015-06-26T00:00:00.000","2019-10-29T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPN5","Bedrijfsauto","SCANIA","R410","20250702","20200702",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8227","20500","8327","750",,"20200702","20200702","Geen verstrekking in Open Data",,"Ja","90",,"41673",,,,"2","6","0","475",,"632","255","N3",,,,"22000","N323",,"e4*2007/46*1128*14","R5W1901302AB3CX","G410OA211D1001C","0","0.04","395","Nee","Nee","20260513","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000","2026-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPT7","Bedrijfsauto","SCANIA","R410","20241005","20200928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8122","19000","8222","750",,"20200928","20200928","Geen verstrekking in Open Data",,"Ja","90",,"41778",,,,"2","6","0","450",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*16","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250925","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000","2025-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRJ8","Bedrijfsauto","SCANIA","R410","20250320","20220107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7960","19000","8060","750",,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","90",,"41940",,,,"0","4","0","455",,"612","255","N3",,,"r. balk by vooras","20500","N323",,"e4*2007/46*1128*18","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250320","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2022-01-07T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2025-03-20T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRR9","Bedrijfsauto","SCANIA","R410","20240701","20210701",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8042","19500","8142","750",,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","90",,"41858",,,,"2","6","0","460",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*20","R5W1801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250629","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,"399",,,,,,,,,"12783",,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BSX7","Bedrijfsauto","SCANIA","R410","20240712","20220712",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8118","19000","8218","750",,"20220712","20220712","Geen verstrekking in Open Data",,"Ja","90",,"41782",,,,"2","6","0","455",,"612","255","N3",,,,"20500","N323",,"e4*2007/46*1128*23","R5W1751302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20240718","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000","2024-07-18T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTX8","Bedrijfsauto","SCANIA","R410","20240630","20230202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8740","19000","8840","750",,"20210416","20230202","Geen verstrekking in Open Data",,"Ja","90",,"31000",,,,"2","6",,"460",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*19","R5W1751152AB3AX","H410OA211B1001D","0","0.03","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-02-02T00:00:00.000","2021-04-16T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"390",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXR4","Bedrijfsauto","SCANIA","RS-SERIEN, R410","20250415","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8920","19000","9020",,,"20170912","20240416","Geen verstrekking in Open Data",,"Ja",,,"40980",,,,"2","4",,,,"597","255","N3",,,"r. balk v. vooras","19000","M323",,,,,,"0.03","375","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-16T00:00:00.000","2017-09-12T00:00:00.000","2024-04-16T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFP9","Bedrijfsauto","SCANIA","R410","20250311","20240103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7634","19000","7734","750",,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,,"42266",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*16","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2024-01-03T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGD8","Bedrijfsauto","SCANIA","R410","20250419","20230519",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12435","28000","12535","750",,"20150630","20150630","Geen verstrekking in Open Data",,"Ja",,"15565",,"32000","24000",,,"6",,"879",,"906","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","625","Nee","Nee","20240826","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-05-19T00:00:00.000","2015-06-30T00:00:00.000","2015-06-30T00:00:00.000","2024-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGH9","Bedrijfsauto","SCANIA","R410","20241107","20151015",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7814","19000","7914","750",,"20151015","20151015","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*18","C5W1751152AB3AX","H411OA211D1001D","0","0.04","370","Nee","Nee","20250728","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000","2015-10-15T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHJ9","Bedrijfsauto","SCANIA","R410","20240629","20160704",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","12300","17990","12400",,,"20160629","20160629","Geen verstrekking in Open Data",,"Ja",,"5690",,,,,,"6",,,,"1198","260","N3",,,"r. balk by vooras","19500","N321",,,,,,"0.02","670","Nee","Nee","20251117","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2016-07-04T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000","2025-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJR5","Bedrijfsauto","SCANIA","R410","20240911","20170906",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7846","19000","7946","750",,"20170906","20170906","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*24","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250804","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000","2017-09-06T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJZ8","Bedrijfsauto","SCANIA","R410","20241102","20171102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9160","26500","9260","750",,"20171102","20171102","Geen verstrekking in Open Data",,"Ja",,,"40740",,,,,"8",,"461",,"645","255","N3",,,"r. voorwielscherm","26500","N330",,,,,,"0.03","405","Nee","Nee","20240915","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2017-11-02T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKH2","Bedrijfsauto","SCANIA","R410","20241220","20180103",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8104","19000","8204","750",,"20160804","20171215","Geen verstrekking in Open Data",,"Ja",,,"26000",,,,"0","4","0","455",,"590","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*21","C5W1751152AB3AX","H411OA211A1001D","0","0.04","370","Nee","Nee","20251124","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-01-03T00:00:00.000","2016-08-04T00:00:00.000","2017-12-15T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKH8","Bedrijfsauto","SCANIA","R410","20250109","20180108",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","12742","11411","19500","11511","750",,"20180108","20180108","Geen verstrekking in Open Data",,"Ja",,"8089",,"38489",,,,"6",,"970",,"1010","255","N3",,,"r. balk by vooras","21000","N321",,,,,,"0.03","590","Nee","Nee","20251218","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2018-01-08T00:00:00.000","2025-12-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BKS7","Bedrijfsauto","SCANIA","R410","20250423","20180423",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8524","19500","8624","750",,"20180423","20180423","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","21000","N323",,"e4*2007/46*1128*04","R5W4801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2018-04-23T00:00:00.000","2025-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLZ1","Bedrijfsauto","SCANIA","R410","20250510","20190510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7730","19000","7830","750",,"20190510","20190510","Geen verstrekking in Open Data",,"Ja",,,"42170",,,,"0","6","0","460",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","R5W1751152AB3AX","H411OA211D1001D","0","0.04","375","Nee","Nee","20241128","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNH4","Bedrijfsauto","SCANIA","R410","20240810","20190603",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7443","20500","7543","750",,"20190603","20190603","Geen verstrekking in Open Data",,"Ja",,,"42457",,,,"0","6","0","0",,"620","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","R5W1901152AB3AX","H410OA211D1001D","0","0.04","395","Nee","Nee","20250810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000","2025-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNJ2","Bedrijfsauto","SCANIA","R410","20240613","20200313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8346","19500","8446","750",,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,"41554",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*10","R5W1801302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250606","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-03-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BNJ9","Bedrijfsauto","SCANIA","R410","20240613","20211216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7631","20500","7731","750",,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,"42269",,,,"0","6","0","445",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","R5W1901152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250523","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2021-12-16T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPB7","Bedrijfsauto","SCANIA","R410","20250129","20220107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7770","19000","7870","750",,"20200129","20200129","Geen verstrekking in Open Data",,"Ja","90",,"42130",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*13","R5W1751302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20260122","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2022-01-07T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2026-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
