"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FJLJ89","VOLKSWAGEN","GOLF GL 55 KW U9","19920717","19920717","BLAUW",,"hatchback"
"Personenauto","FJSH65","VOLKSWAGEN","GOLF GL 55 KW U9","19920727","19920727","ZWART",,"hatchback"
"Personenauto","FL13HX","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FL30JY","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL46PX","VOLKSWAGEN","171291 GOLF GL DIESEL","19791128","19791128","BLAUW",,"hatchback"
"Personenauto","FLDF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19920729","ROOD",,"cabriolet"
"Personenauto","FLJN21","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19800630","19920805","BRUIN",,"Niet geregistreerd"
"Personenauto","FLLH96","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19930510","ROOD",,"cabriolet"
"Personenauto","FLLJ18","VOLKSWAGEN","GOLF GL CABR 55KW","19820630","19920806","GROEN",,"cabriolet"
"Personenauto","FLRL14","VOLKSWAGEN","GOLF GL 55KW B6","19900630","19920812","GRIJS",,"hatchback"
"Personenauto","FLSG95","VOLKSWAGEN","GOLF GLI CABRIOLET","19840630","19920815","GRIJS",,"Niet geregistreerd"
"Personenauto","FLTR28","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19920820","GRIJS",,"cabriolet"
"Personenauto","FLXL49","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19920821","19920821","ZWART",,"hatchback"
"Personenauto","FN98DK","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19791203","19791203","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBG10","VOLKSWAGEN","GOLF GL 66 KW U9","19920827","19920827","PAARS",,"hatchback"
"Personenauto","FNBZ29","VOLKSWAGEN","GOLF GL 66 KW U9","19920826","19920826","ROOD",,"hatchback"
"Personenauto","FNHF43","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920915","BRUIN",,"cabriolet"
"Personenauto","FNHG01","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850630","19920826","WIT",,"cabriolet"
"Personenauto","FNLD57","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19920904","19920904","BLAUW",,"hatchback"
"Personenauto","FNRF72","VOLKSWAGEN","GOLF GL 66 KW U9","19920902","19920902","GRIJS",,"hatchback"
"Personenauto","FNSH26","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19920910","19920910","BLAUW",,"hatchback"
"Personenauto","FNTG74","VOLKSWAGEN","GOLF GL 55 KW U9","19920910","19920910","ROOD",,"hatchback"
"Personenauto","FNXN47","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","FNZH56","VOLKSWAGEN","GOLF GL 66 KW U9","19920910","19920910","GROEN",,"hatchback"
"Personenauto","FPBS24","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840630","19920910","WIT",,"cabriolet"
"Personenauto","FPHZ14","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19840630","19920916","ZWART",,"cabriolet"
"Personenauto","FPPX09","VOLKSWAGEN","GOLF GL 55 KW U9","19920925","19920925","ROOD",,"hatchback"
"Personenauto","FPRG19","VOLKSWAGEN","GOLF GL CABR. AUT","19860630","19920928","GRIJS",,"cabriolet"
"Personenauto","FPVJ15","VOLKSWAGEN","GOLF GL KAT. 66KW AUT.","19870630","19920924","GROEN",,"hatchback"
"Personenauto","FPXN35","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19920925","GRIJS",,"cabriolet"
"Personenauto","FPZG96","VOLKSWAGEN","GOLF GL 55 KW U9","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FR35NV","VOLKSWAGEN","173291 GOLF GL DIESEL","19800123","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FRFH63","VOLKSWAGEN","GOLF GL 66 KW U9","19921002","19921002","GRIJS",,"hatchback"
"Personenauto","FRFP65","VOLKSWAGEN","GOLF GL CABR 55 KW","19840630","19920930","WIT",,"cabriolet"
"Personenauto","FRGV14","VOLKSWAGEN","GOLF GL CABR 55 KW","19820601","19921001","ROOD",,"cabriolet"
"Personenauto","FRJJ65","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FRJR20","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19840630","19921005","GRIJS",,"cabriolet"
"Personenauto","FRLL92","VOLKSWAGEN","GOLF GL 55 KW U9","19921007","19921007","ROOD",,"hatchback"
"Personenauto","FRNT33","VOLKSWAGEN","GOLF GL 66 KW U9","19921008","19921008","ROOD",,"hatchback"
"Personenauto","FRPB50","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921007","ROOD",,"cabriolet"
"Personenauto","FRPR69","VOLKSWAGEN","GOLF GL 66 KW U9","19921016","19921016","WIT",,"hatchback"
"Personenauto","FRTR65","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19921015","19921015","GRIJS",,"hatchback"
"Personenauto","FRVZ57","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19921016","19921016","ROOD",,"hatchback"
"Personenauto","FRXH86","VOLKSWAGEN","GOLF GL CABR 55KW","19840630","19921014","WIT",,"cabriolet"
"Personenauto","FSGR46","VOLKSWAGEN","GOLF GL 66 KW U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSJS83","VOLKSWAGEN","GOLF GL 66 KW AUT U9","19921028","19921028","ROOD",,"hatchback"
"Personenauto","FSLB67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19921023","ROOD",,"cabriolet"
"Personenauto","FSPP08","VOLKSWAGEN","GOLF GL 55 KW U9","19921029","19921029","PAARS",,"hatchback"
"Personenauto","FSPP29","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19921029","19921029","PAARS",,"hatchback"
"Personenauto","FSTD05","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860630","19930122","ROOD",,"cabriolet"
"Personenauto","FSXJ93","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921030","ZWART",,"cabriolet"
"Personenauto","FSZD18","VOLKSWAGEN","GOLF GL 66 KW U9","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FT16YG","VOLKSWAGEN","GOLF GL","19800305","19800305","BEIGE",,"Niet geregistreerd"
"Personenauto","FTFV75","VOLKSWAGEN","GOLF GL 55 KW E2","19921113","19921113","ZWART",,"hatchback"
"Personenauto","FTHT98","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19921113","19921113","ROOD",,"hatchback"
"Personenauto","FTNS34","VOLKSWAGEN","GOLF GL 66 KW E2","19921112","19921112","BLAUW",,"hatchback"
"Personenauto","FTPF89","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921202","ZWART",,"cabriolet"
"Personenauto","FTPZ87","VOLKSWAGEN","GOLF GL 55 KW E2","19921120","19921120","WIT",,"hatchback"
"Personenauto","FTRJ74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921112","ROOD",,"cabriolet"
"Personenauto","FTSL29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19921113","ZWART",,"cabriolet"
"Personenauto","FTVV39","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921117","ZWART",,"cabriolet"
"Personenauto","FTVV46","VOLKSWAGEN","GOLF GL CABR 55KW","19820630","19921117","GRIJS",,"cabriolet"
"Personenauto","FV07LL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FVJX44","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19921125","ZWART",,"cabriolet"
"Personenauto","FVVB74","VOLKSWAGEN","GOLF GL 55 KW E2","19921203","19921203","ROOD",,"hatchback"
"Personenauto","FVZG21","VOLKSWAGEN","GOLF GL 66 KW E2","19930331","19930331","ROOD",,"hatchback"
"Personenauto","FX02DB","VOLKSWAGEN","173291 GOLF GL DIESEL","19800327","19800327","GEEL",,"Niet geregistreerd"
"Personenauto","FXFR38","VOLKSWAGEN","GOLF GL 55 KW E2","19921210","19921210","BLAUW",,"hatchback"
"Personenauto","FXGB77","VOLKSWAGEN","GOLF GL","19910630","19921209","ZWART",,"Niet geregistreerd"
"Personenauto","FXGB97","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921209","BRUIN",,"cabriolet"
"Personenauto","FXHF70","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19921210","BLAUW",,"cabriolet"
"Personenauto","FXHG35","VOLKSWAGEN","GOLF GL CABR 55 KW","19820630","19921210","BLAUW",,"cabriolet"
"Personenauto","FXHX54","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19921218","19921218","PAARS",,"hatchback"
"Personenauto","FXJZ09","VOLKSWAGEN","GOLF GL 55 KW E2","19921216","19921216","ROOD",,"hatchback"
"Personenauto","FXNL20","VOLKSWAGEN","GOLF GL CABRIOLET","19830630","19930121","WIT",,"Niet geregistreerd"
"Personenauto","FXRX32","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19921222","19921222","PAARS",,"hatchback"
"Personenauto","FXTD11","VOLKSWAGEN","GOLF GL 55 KW E2","19921223","19921223","PAARS",,"hatchback"
"Personenauto","FXTD63","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19921230","19921230","ROOD",,"hatchback"
"Personenauto","FXVV46","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19810630","19921221","BLAUW",,"Niet geregistreerd"
"Personenauto","FY46JN","VOLKSWAGEN","173291 GOLF GL DIESEL","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","FZ27ZG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","FZ40KR","VOLKSWAGEN","173291 GOLF GL DIESEL","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ74LT","VOLKSWAGEN","171291 GOLF GL DIESEL","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","FZGL11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19921224","BRUIN",,"cabriolet"
"Personenauto","FZPB62","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19930102","19930102","ZWART",,"hatchback"
"Personenauto","FZPS55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19890630","19930104","ROOD",,"cabriolet"
"Personenauto","FZZJ22","VOLKSWAGEN","GOLF GL 55 KW E2","19930120","19930120","ROOD",,"hatchback"
"Personenauto","FZZV25","VOLKSWAGEN","GOLF GL 55 KW E2","19930108","19930108","WIT",,"hatchback"
"Personenauto","G692ZR","VOLKSWAGEN","GOLF GL VARIANT 85 KW AUT E2","19940531","20191224","GRIJS",,"stationwagen"
"Personenauto","GB09VN","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"Niet geregistreerd"
"Personenauto","GB31NZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GB59XS","VOLKSWAGEN","171260 GOLF GLS","19800606","19800606","ROOD",,"cabriolet"
"Personenauto","GBHZ98","VOLKSWAGEN","GOLF GL 66 KW E2","19930115","19930115","PAARS",,"hatchback"
"Personenauto","GBRG17","VOLKSWAGEN","GOLF GL 66 KW E2","19930122","19930122","BLAUW",,"hatchback"
"Personenauto","GBRN13","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930119","WIT",,"cabriolet"
"Personenauto","GBSH43","VOLKSWAGEN","GOLF GL 55 KW E2","19930122","19930122","BLAUW",,"hatchback"
"Personenauto","GBVX37","VOLKSWAGEN","GOLF GL 55 KW E2","19930128","19930128","GRIJS",,"hatchback"
"Personenauto","GBZL04","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19870630","19930202","ZWART",,"cabriolet"
"Personenauto","GD38JY","VOLKSWAGEN","171291 GOLF GL DIESEL","19800613","19800613","ZWART",,"Niet geregistreerd"
"Personenauto","GDGR52","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930205","19930205","PAARS",,"hatchback"
"Personenauto","GDGT24","VOLKSWAGEN","GOLF GL 66 KW E2","19930203","19930203","PAARS",,"hatchback"
"Personenauto","GDGT61","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930205","19930205","ROOD",,"hatchback"
"Personenauto","GF37LV","VOLKSWAGEN","173260 GOLF GLS","19800718","19800718","GROEN",,"Niet geregistreerd"
"Personenauto","GF38BJ","VOLKSWAGEN","171260 GOLF GLS","19810116","19810116","GRIJS",,"Niet geregistreerd"
"Personenauto","GF40FS","VOLKSWAGEN","171291 GOLF GL DIESEL","19800630","19800630","GROEN",,"Niet geregistreerd"
"Personenauto","GF45LV","VOLKSWAGEN","171260 GOLF GLS","19800709","19800709","WIT",,"Niet geregistreerd"
"Personenauto","GF89VK","VOLKSWAGEN","171291 GOLF GL DIESEL","19800717","19800717","GROEN",,"Niet geregistreerd"
"Personenauto","GFDZ31","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930517","ROOD",,"cabriolet"
"Personenauto","GFPN30","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840630","19930304","WIT",,"cabriolet"
"Personenauto","GFTF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840228","19930310","ZWART",,"cabriolet"
"Personenauto","GFTF74","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930302","GRIJS",,"cabriolet"
"Personenauto","GFXF60","VOLKSWAGEN","GOLF GL KAT DIESEL 55 KW","19930319","19930319","BLAUW",,"hatchback"
"Personenauto","GFZV25","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840611","19930305","WIT",,"cabriolet"
"Personenauto","GG82TG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800721","19800721","GRIJS",,"Niet geregistreerd"
"Personenauto","GGBT94","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850630","19930309","WIT",,"cabriolet"
"Personenauto","GGDV48","VOLKSWAGEN","GOLF GL CABR 55KW","19840601","19930311","ROOD",,"cabriolet"
"Personenauto","GGJD94","VOLKSWAGEN","GOLF GL 66 KW E2","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGRL47","VOLKSWAGEN","GOLF GL 66 KW E2","19930319","19930319","ROOD",,"hatchback"
"Personenauto","GGRT24","VOLKSWAGEN","GOLF GL CABR 55KW","19840313","19930318","WIT",,"cabriolet"
"Personenauto","GGTF09","VOLKSWAGEN","GOLF GL 66 KW E2","19930319","19930319","PAARS",,"hatchback"
"Personenauto","GGTR30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870630","19930326","PAARS",,"cabriolet"
"Personenauto","GGVT86","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930318","BRUIN",,"cabriolet"
"Personenauto","GGXT81","VOLKSWAGEN","GOLF GL CABR 55 KW","19850612","19930319","BEIGE",,"cabriolet"
"Personenauto","GGXT89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850301","19930330","BLAUW",,"cabriolet"
"Personenauto","GH250R","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860121","20150526","ROOD",,"hatchback"
"Personenauto","GHDN79","VOLKSWAGEN","GOLF GL CABR 55KW","19850228","19930329","GRIJS",,"cabriolet"
"Personenauto","GHDN92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19930331","BEIGE",,"cabriolet"
"Personenauto","GHGH80","VOLKSWAGEN","GOLF GL CABR 55KW","19840503","19930331","GRIJS",,"cabriolet"
"Personenauto","GHHP43","VOLKSWAGEN","GOLF GL 55 KW E2","19930326","19930326","WIT",,"hatchback"
"Personenauto","GHJD37","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860630","19930327","WIT",,"cabriolet"
"Personenauto","GHTR48","VOLKSWAGEN","GOLF GL 55 KW E2","19930402","19930402","PAARS",,"hatchback"
"Personenauto","GHZL56","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930405","19930405","ZWART",,"hatchback"
"Personenauto","GHZL70","VOLKSWAGEN","GOLF GL 55 KW E2","19930405","19930405","PAARS",,"hatchback"
"Personenauto","GJ71BS","VOLKSWAGEN","173291 GOLF GL DIESEL","19800919","19800919","GROEN",,"Niet geregistreerd"
"Personenauto","GJ75YL","VOLKSWAGEN","173291 GOLF GL DIESEL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GJBL83","VOLKSWAGEN","GOLF GL 66 KW E2","19930409","19930409","ZWART",,"hatchback"
"Personenauto","GJBS64","VOLKSWAGEN","GOLF GL CABR","19840228","19930416","ZWART",,"cabriolet"
"Personenauto","GJBS76","VOLKSWAGEN","GOLF GL CABR 55 KW","19891219","19930413","WIT",,"cabriolet"
"Personenauto","GJFH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840404","19930408","WIT",,"cabriolet"
"Personenauto","GJHP17","VOLKSWAGEN","GOLF GL 55 KW E2","19930414","19930414","ROOD",,"hatchback"
"Personenauto","GJLR84","VOLKSWAGEN","GOLF GL CABR 55KW","19840315","19930415","WIT",,"cabriolet"
"Personenauto","GJPF16","VOLKSWAGEN","GOLF GL CABR 55KW","19830826","19930331","WIT",,"cabriolet"
"Personenauto","GJPF36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850918","19930414","WIT",,"cabriolet"
"Personenauto","GJVG70","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930420","19930420","ZWART",,"hatchback"
"Personenauto","GJVS43","VOLKSWAGEN","GOLF GLI CABRIOLET 82KW","19910630","19930420","BLAUW",,"Niet geregistreerd"
"Personenauto","GJVS47","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930419","ZWART",,"cabriolet"
"Personenauto","GJZH44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830208","19930420","ROOD",,"cabriolet"
"Personenauto","GJZJ46","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830106","19930423","BLAUW",,"cabriolet"
"Personenauto","GK17JR","VOLKSWAGEN","173260 GOLF GLS","19801120","19801120","ORANJE",,"Niet geregistreerd"
"Personenauto","GL68GG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","GLBS23","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930428","19930428","PAARS",,"hatchback"
"Personenauto","GLDD49","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830329","19930427","WIT",,"Niet geregistreerd"
"Personenauto","GLDF11","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19880228","19930501","GRIJS",,"cabriolet"
"Personenauto","GLDF26","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830502","19930426","WIT",,"Niet geregistreerd"
"Personenauto","GLFF26","VOLKSWAGEN","GOLF GL CABR 55 KW","19841001","19930429","BLAUW",,"cabriolet"
"Personenauto","GLFG14","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930422","BEIGE",,"cabriolet"
"Personenauto","GLGN61","VOLKSWAGEN","GOLF GL CABR 55 KW","19870327","19930423","GRIJS",,"cabriolet"
"Personenauto","GLHV70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840724","19930426","ZWART",,"cabriolet"
"Personenauto","GLHX30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840626","19930426","GRIJS",,"cabriolet"
"Personenauto","GLNZ39","VOLKSWAGEN","GOLF GL 55 KW E2","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GLPJ09","VOLKSWAGEN","GOLF GL CABR 55KW","19810211","19930428","WIT",,"cabriolet"
"Personenauto","GLPJ61","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830309","19930428","ZWART",,"Niet geregistreerd"
"Personenauto","GLPJ62","VOLKSWAGEN","GOLF GL CABR 70 KW K6","19860415","19930428","ZWART",,"Niet geregistreerd"
"Personenauto","GLRS97","VOLKSWAGEN","GOLF GLI CABRIOLET","19820228","19930503","BLAUW",,"cabriolet"
"Personenauto","GLSX99","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930510","BLAUW",,"cabriolet"
"Personenauto","GLSZ58","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820228","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","GLTB32","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19820630","19930511","BLAUW",,"cabriolet"
"Personenauto","GLVS05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840319","19930510","BEIGE",,"cabriolet"
"Personenauto","GLVT44","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19950421","WIT",,"cabriolet"
"Personenauto","GLXS54","VOLKSWAGEN","GOLF GL 55 KW E2","19930507","19930507","ROOD",,"hatchback"
"Personenauto","GLZP17","VOLKSWAGEN","GOLF GL CABR 55 KW","19870630","19930629","GRIJS",,"cabriolet"
"Personenauto","GLZP92","VOLKSWAGEN","GOLF GL CABR 55KW","19840309","19930506","GROEN",,"cabriolet"
"Personenauto","GN51PB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GN640T","VOLKSWAGEN","GOLF GL 55 KW U9","19920225","20150716","GRIJS",,"hatchback"
"Personenauto","GN97YH","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19810103","19810103","BLAUW",,"Niet geregistreerd"
"Personenauto","GNBL57","VOLKSWAGEN","GOLF GL CABR 55 KW","19850228","19930507","GROEN",,"cabriolet"
"Personenauto","GNBL87","VOLKSWAGEN","GOLF GL 37 KW","19830118","19930511","ROOD",,"Niet geregistreerd"
"Personenauto","GNDS84","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930510","WIT",,"cabriolet"
"Personenauto","GNDS94","VOLKSWAGEN","GOLF GL CABR 55 KW","19820228","19930512","BLAUW",,"cabriolet"
"Personenauto","GNDT05","VOLKSWAGEN","GOLF GL CABR 55 KW","19840119","19930510","WIT",,"cabriolet"
"Personenauto","GNDT14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830412","19930510","BRUIN",,"cabriolet"
"Personenauto","GNGH38","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19850228","19930511","WIT",,"cabriolet"
"Personenauto","GNHZ80","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830510","19930512","BRUIN",,"Niet geregistreerd"
"Personenauto","GNHZ85","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930528","BLAUW",,"cabriolet"
"Personenauto","GNJV42","VOLKSWAGEN","GOLF GL 66 KW E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNLD64","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850716","19930513","BLAUW",,"cabriolet"
"Personenauto","GNLD92","VOLKSWAGEN","GOLF GL CABR 55KW","19850228","19930527","WIT",,"cabriolet"
"Personenauto","GNLF13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19930527","WIT",,"cabriolet"
"Personenauto","GNNG35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19930622","BLAUW",,"cabriolet"
"Personenauto","GNNG72","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19830327","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNNH18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930722","ROOD",,"cabriolet"
"Personenauto","GNNH65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840517","19930518","WIT",,"cabriolet"
"Personenauto","GNNJ50","VOLKSWAGEN","GOLF GLI CABRIOLET 82 KW","19820630","19930605","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR84","VOLKSWAGEN","GOLF GL CABR 55KW AUT","19840608","19930518","WIT",,"cabriolet"
"Personenauto","GNPR90","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830505","19930518","WIT",,"cabriolet"
"Personenauto","GNPS13","VOLKSWAGEN","GOLF GL CABR 55KW","19840307","19930517","GRIJS",,"cabriolet"
"Personenauto","GNSH81","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830427","19930525","BLAUW",,"cabriolet"
"Personenauto","GNSL10","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930518","GRIJS",,"cabriolet"
"Personenauto","GNSL27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870629","19930525","GRIJS",,"cabriolet"
"Personenauto","GNSL86","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19870228","19930518","WIT",,"cabriolet"
"Personenauto","GNTS99","VOLKSWAGEN","GOLF GL CABR 55 KW","19840320","19930519","BRUIN",,"cabriolet"
"Personenauto","GNXG96","VOLKSWAGEN","GOLF GL CABR 55KW","19840529","19930524","BLAUW",,"cabriolet"
"Personenauto","GNXH16","VOLKSWAGEN","GOLF GL CABR 55KW","19840503","19930519","GRIJS",,"cabriolet"
"Personenauto","GNXH82","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19840228","19930527","ZWART",,"cabriolet"
"Personenauto","GNXH92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19930610","WIT",,"cabriolet"
"Personenauto","GP28VR","VOLKSWAGEN","171291 GOLF GL DIESEL","19810128","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","GPBH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19930525","WIT",,"cabriolet"
"Personenauto","GPBH73","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860624","19930525","WIT",,"cabriolet"
"Personenauto","GPBJ03","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19850228","19930525","ROOD",,"cabriolet"
"Personenauto","GPFJ16","VOLKSWAGEN","GOLF GL CABR 55KW","19820228","19930610","ROOD",,"cabriolet"
"Personenauto","GPFJ49","VOLKSWAGEN","GOLF GL CABR 55KW","19840326","19930526","GRIJS",,"cabriolet"
"Personenauto","GPFJ97","VOLKSWAGEN","GOLF GL CABR 55 KW","19840417","19930526","WIT",,"cabriolet"
"Personenauto","GPGP14","VOLKSWAGEN","GOLF GL CABR 55KW","19820913","19930527","ROOD",,"cabriolet"
"Personenauto","GPHJ94","VOLKSWAGEN","GOLF GL 66 KW E2","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GPHT55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841003","19930604","BLAUW",,"cabriolet"
"Personenauto","GPHT64","VOLKSWAGEN","GOLF GL CABR 55KW","19830901","19930601","GROEN",,"cabriolet"
"Personenauto","GPJX95","VOLKSWAGEN","GOLF GLI CABRIOLET","19811014","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GPJZ18","VOLKSWAGEN","GOLF GL CABR. 70KW K6","19860228","19930601","GRIJS",,"cabriolet"
"Personenauto","GPNH47","VOLKSWAGEN","GOLF GL 66 KW AUT E2","19930604","19930604","GROEN",,"hatchback"
"Personenauto","GPNT65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840417","19930602","WIT",,"cabriolet"
"Personenauto","GPNT70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830823","19930603","WIT",,"cabriolet"
"Personenauto","GPNV38","VOLKSWAGEN","GOLF GL CABR. 70KW AUT.K6","19860228","19930607","ROOD",,"cabriolet"
