"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G359VX","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G360TT","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G360VJ","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G360VX","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G360ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G361TT","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G361VX","AUDI","E-TRON 50","20191212","20191212","GRIJS","77451","stationwagen"
"Personenauto","G361ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G362TT","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G362VJ","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G362ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G363TT","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G363ZV","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G364TT","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G364VJ","AUDI","E-TRON 50","20191220","20191220","WIT","77451","stationwagen"
"Personenauto","G364VX","AUDI","E-TRON 50","20191217","20191217","ZWART","77451","stationwagen"
"Personenauto","G364ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G365TT","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G365VJ","AUDI","E-TRON 50","20191213","20191213","WIT","73451","stationwagen"
"Personenauto","G365VX","AUDI","E-TRON 50","20191217","20191217","GEEL","77451","stationwagen"
"Personenauto","G365ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G366XB","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G367TT","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G367VJ","AUDI","E-TRON 50","20191212","20191212","BLAUW","73451","stationwagen"
"Personenauto","G367XB","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G368XB","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G369TT","AUDI","E-TRON 50","20191206","20191206","ZWART","77451","stationwagen"
"Personenauto","G369ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G370XB","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G370ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","70450","stationwagen"
"Personenauto","G371TT","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G371ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G372ZV","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G373TT","AUDI","E-TRON 50","20191216","20191216","GRIJS","77451","stationwagen"
"Personenauto","G373ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G375TT","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G376VJ","AUDI","E-TRON 50","20191218","20191218","GRIJS","77451","stationwagen"
"Personenauto","G376ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G378VB","AUDI","E-TRON 50","20191211","20191211","GRIJS","77451","stationwagen"
"Personenauto","G378ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G379ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G380XZ","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G380ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","70450","stationwagen"
"Personenauto","G381VX","AUDI","E-TRON 50","20191213","20191213","WIT","77451","stationwagen"
"Personenauto","G381XZ","AUDI","E-TRON 50","20191230","20191230","BLAUW","77451","stationwagen"
"Personenauto","G382TT","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G383TT","AUDI","E-TRON 50","20191216","20191216","ZWART","77451","stationwagen"
"Personenauto","G384TT","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","G385ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G386ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G389VB","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G392XZ","AUDI","E-TRON 50","20191220","20191220","WIT","77451","stationwagen"
"Personenauto","G392ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G393XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G393ZV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G394VB","AUDI","E-TRON 50","20191206","20191206","GRIJS","70450","stationwagen"
"Personenauto","G394ZV","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G396VB","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G396ZV","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G397XB","AUDI","E-TRON 50","20191219","20191219","ZWART","81449","stationwagen"
"Personenauto","G398XB","AUDI","E-TRON 50","20191221","20191221","GRIJS","73451","stationwagen"
"Personenauto","G403VX","AUDI","E-TRON 50","20191217","20191217","GRIJS","70450","stationwagen"
"Personenauto","G407TT","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G408XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G409TT","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G409XB","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G409XS","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G410TT","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G410XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G411TT","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","G411VX","AUDI","E-TRON 50","20191217","20191217","ZWART","77451","stationwagen"
"Personenauto","G411XS","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G412XS","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G413XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G414XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G414XS","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G415TT","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G415VX","AUDI","E-TRON 50","20191218","20191218","ZWART","73451","stationwagen"
"Personenauto","G415XS","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G416TT","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G416XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G417VX","AUDI","E-TRON 50","20191218","20191218","ZWART","77451","stationwagen"
"Personenauto","G417XB","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G417XS","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G418TT","AUDI","E-TRON 50","20191209","20191209","ZWART","77451","stationwagen"
"Personenauto","G418XS","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G419TT","AUDI","E-TRON 50","20191211","20191211","WIT","77451","stationwagen"
"Personenauto","G420TT","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G420VX","AUDI","E-TRON 50","20191223","20191223","ZWART","81449","stationwagen"
"Personenauto","G420XB","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G420XS","AUDI","E-TRON 50","20191224","20191224","GRIJS","70450","stationwagen"
"Personenauto","G421XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G421XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G422XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G422XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G423VX","AUDI","E-TRON 50","20191221","20191221","BLAUW","73451","stationwagen"
"Personenauto","G423XZ","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G424TT","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G424XS","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G424XZ","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G425TT","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G425XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","G425XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G426XS","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G426XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G427TT","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G427XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G427ZV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G428TT","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G428VX","AUDI","E-TRON 50","20191219","20191219","BLAUW","73451","stationwagen"
"Personenauto","G428XS","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G428ZV","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G429TT","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G429XS","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G429XZ","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G430TT","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G430VX","AUDI","E-TRON 50","20191219","20191219","WIT","77451","stationwagen"
"Personenauto","G431TT","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","G431XB","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G432TT","AUDI","E-TRON 50","20191227","20191227","GEEL","77451","stationwagen"
"Personenauto","G432XB","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G432XR","AUDI","E-TRON 50","20191218","20191218","GRIJS","70450","stationwagen"
"Personenauto","G433TT","AUDI","E-TRON 50","20191217","20191217","ZWART","77451","stationwagen"
"Personenauto","G433XB","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G433XR","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G433XS","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G433ZV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G434TT","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G434XB","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G434XR","AUDI","E-TRON 50","20191230","20191230","ROOD","77451","stationwagen"
"Personenauto","G434XS","AUDI","E-TRON 50","20191224","20191224","GRIJS","73451","stationwagen"
"Personenauto","G434ZV","AUDI","E-TRON 50","20191230","20191230","GRIJS","81449","stationwagen"
"Personenauto","G435TT","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G435XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G435XS","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","G435ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G436TT","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G436VX","AUDI","E-TRON 50","20191219","20191219","WIT","77451","stationwagen"
"Personenauto","G436XB","AUDI","E-TRON 50","20191223","20191223","GEEL","77451","stationwagen"
"Personenauto","G436XS","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G436ZV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G437TT","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G437VX","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G437XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G437ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G438VX","AUDI","E-TRON 50","20191223","20191223","GRIJS","70450","stationwagen"
"Personenauto","G438XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G438XR","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G438XS","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G438ZV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G439VX","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G439XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G439XR","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G440VX","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G440XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G440XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G440XS","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G440XZ","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G441XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G442VX","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G442XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G442XZ","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G443XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G444XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G445VX","AUDI","E-TRON 50","20191219","20191219","ZWART","70450","stationwagen"
"Personenauto","G445XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G445XR","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G446XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G446XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G447VX","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G447XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G447ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G448VX","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G448XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G449VX","AUDI","E-TRON 50","20191218","20191218","GRIJS","77451","stationwagen"
"Personenauto","G449XB","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G450XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G452XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G452XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G453VX","AUDI","E-TRON 50","20191218","20191218","WIT","73451","stationwagen"
"Personenauto","G453XR","AUDI","E-TRON 50","20191231","20191231","ZWART","77451","stationwagen"
"Personenauto","G454XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G454ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","70450","stationwagen"
"Personenauto","G455XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G455ZV","AUDI","E-TRON 50","20191228","20191228","ZWART","70450","stationwagen"
"Personenauto","G456XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","73451","stationwagen"
"Personenauto","G456ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G457XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G457ZV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G459VX","AUDI","E-TRON 50","20191219","20191219","ZWART","77451","stationwagen"
"Personenauto","G459XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G459XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G459ZV","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G460ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G461VX","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G461XB","AUDI","E-TRON 50","20191220","20191220","ZWART","73451","stationwagen"
"Personenauto","G462XB","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G463XB","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G463ZV","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G464XR","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G465XB","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G465ZV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G466VX","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G466ZV","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G467XB","AUDI","E-TRON 50","20191220","20191220","WIT","73451","stationwagen"
"Personenauto","G467XR","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G468XB","AUDI","E-TRON 50","20191223","20191223","GRIJS","81449","stationwagen"
"Personenauto","G472XR","AUDI","E-TRON 50","20191231","20191231","WIT","77451","stationwagen"
"Personenauto","G473VX","AUDI","E-TRON 50","20191220","20191220","BLAUW","73451","stationwagen"
"Personenauto","G473XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G474XR","AUDI","E-TRON 50","20191223","20191223","ZWART","70450","stationwagen"
"Personenauto","G475XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G479VX","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G484XR","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G486XR","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G487XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G488XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G490VX","AUDI","E-TRON 50","20191218","20191218","GRIJS","77451","stationwagen"
"Personenauto","G492XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G493VX","AUDI","E-TRON 50","20191219","20191219","WIT","77451","stationwagen"
"Personenauto","G493XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G494XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G495XR","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G496VX","AUDI","E-TRON 50","20191217","20191217","GRIJS","73451","stationwagen"
"Personenauto","G496XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G497XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G498VX","AUDI","E-TRON 50","20191217","20191217","ZWART","77451","stationwagen"
"Personenauto","G498XR","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G499XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G501VX","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G501XR","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G502XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G503XR","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G503ZH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G504XR","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G504ZH","AUDI","E-TRON 50","20191221","20191221","ZWART","73451","stationwagen"
"Personenauto","G505XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G510XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G511XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G512XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G513XR","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G515XR","AUDI","E-TRON 50","20191227","20191227","WIT","81449","stationwagen"
"Personenauto","G516XR","AUDI","E-TRON 50","20191229","20191229","WIT","77451","stationwagen"
"Personenauto","G517XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G520XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G520ZH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G520ZV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G521XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G523ZH","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G523ZV","AUDI","E-TRON 50","20191230","20191230","BLAUW","81449","stationwagen"
"Personenauto","G525ZH","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G527XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G528XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G531XR","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G532XR","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G533XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G534XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G535XR","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G536XR","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","G537XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G540XR","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G542XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G543XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G544VR","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G544XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G545VR","AUDI","E-TRON 50","20191218","20191218","ZWART","77451","stationwagen"
"Personenauto","G545XR","AUDI","E-TRON 50","20191228","20191228","ZWART","81449","stationwagen"
"Personenauto","G546VL","AUDI","E-TRON 50","20191213","20191213","ZWART","73451","stationwagen"
"Personenauto","G546VR","AUDI","E-TRON 50","20191217","20191217","ZWART","73451","stationwagen"
"Personenauto","G546XR","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G547VL","AUDI","E-TRON 50","20191212","20191212","BLAUW","73451","stationwagen"
"Personenauto","G547VR","AUDI","E-TRON 50","20191217","20191217","BLAUW","73451","stationwagen"
"Personenauto","G547XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","G548VL","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G548VR","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G548XR","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G550VG","AUDI","E-TRON 50","20191211","20191211","GRIJS","73451","stationwagen"
"Personenauto","G550VL","AUDI","E-TRON 50","20191210","20191210","GRIJS","73451","stationwagen"
"Personenauto","G550XZ","AUDI","E-TRON 50","20191227","20191227","BLAUW","77451","stationwagen"
"Personenauto","G551VG","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G551VR","AUDI","E-TRON 50","20191214","20191214","GRIJS","77451","stationwagen"
"Personenauto","G552VR","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G553XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G554XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G555VR","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G555XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
