"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T483TX","MITSUBISHI","ASX","20230907","20230907","ROOD","37399","hatchback"
"Personenauto","T493NK","MITSUBISHI","ASX","20230721","20230721","ROOD","35899","hatchback"
"Personenauto","T494NK","MITSUBISHI","ASX","20230724","20230724","ROOD","37399","hatchback"
"Personenauto","T495NK","MITSUBISHI","ASX","20230725","20230725","BLAUW","37199","hatchback"
"Personenauto","T496NK","MITSUBISHI","ASX","20230720","20230720","GRIJS","39699","hatchback"
"Personenauto","T500ZB","MITSUBISHI","ASX","20230925","20230925","ZWART","37199","hatchback"
"Personenauto","T501ZB","MITSUBISHI","ASX","20230925","20230925","GRIJS","37199","hatchback"
"Personenauto","T524NZ","MITSUBISHI","ASX","20230824","20230824","GRIJS","29999","hatchback"
"Personenauto","T525NZ","MITSUBISHI","ASX","20230726","20230726","BLAUW","38099","hatchback"
"Personenauto","T526NZ","MITSUBISHI","ASX","20230728","20230728","BLAUW","35199","hatchback"
"Personenauto","T527NZ","MITSUBISHI","ASX","20230728","20230728","GRIJS","37199","hatchback"
"Personenauto","T528NZ","MITSUBISHI","ASX","20230811","20230811","WIT","37399","hatchback"
"Personenauto","T529NZ","MITSUBISHI","ASX","20230726","20230726","GRIJS","43599","hatchback"
"Personenauto","T538RK","MITSUBISHI","ASX","20230810","20230810","ZWART","28999","hatchback"
"Personenauto","T539RK","MITSUBISHI","ASX","20230906","20230906","BLAUW","33099","hatchback"
"Personenauto","T540RK","MITSUBISHI","ASX","20230831","20230831","BLAUW","35099","hatchback"
"Personenauto","T541RK","MITSUBISHI","ASX","20230811","20230811","ROOD","35399","hatchback"
"Personenauto","T542RK","MITSUBISHI","ASX","20230822","20230822","BLAUW","38599","hatchback"
"Personenauto","T543RK","MITSUBISHI","ASX","20230811","20230811","BLAUW","37999","hatchback"
"Personenauto","T550BT","MITSUBISHI","ASX","20230522","20230522","ZWART","35699","hatchback"
"Personenauto","T553PH","MITSUBISHI","ASX","20230811","20230811","ZWART","33199","hatchback"
"Personenauto","T554PH","MITSUBISHI","ASX","20230728","20230728","ZWART","33199","hatchback"
"Personenauto","T570SV","MITSUBISHI","ASX","20230907","20230907","BLAUW","31699","hatchback"
"Personenauto","T571SV","MITSUBISHI","ASX","20230828","20230828","WIT","37399","hatchback"
"Personenauto","T581RR","MITSUBISHI","ASX","20230816","20230816","GRIJS","33199","hatchback"
"Personenauto","T596HK","MITSUBISHI","ASX","20230627","20230627","BLAUW","33699","hatchback"
"Personenauto","T597HK","MITSUBISHI","ASX","20230621","20230621","BLAUW","33199","hatchback"
"Personenauto","T598HK","MITSUBISHI","ASX","20230626","20230626","ZWART","33199","hatchback"
"Personenauto","T599HK","MITSUBISHI","ASX","20230624","20230624","GRIJS","37199","hatchback"
"Personenauto","T600HK","MITSUBISHI","ASX","20230627","20230627","ZWART","39699","hatchback"
"Personenauto","T609DD","MITSUBISHI","ASX","20230520","20230520","GRIJS","29999","hatchback"
"Personenauto","T610DD","MITSUBISHI","ASX","20230522","20230522","ROOD","39899","hatchback"
"Personenauto","T616TH","MITSUBISHI","ASX","20230904","20230904","BLAUW","29399","hatchback"
"Personenauto","T617TH","MITSUBISHI","ASX","20230915","20230915","BLAUW","33699","hatchback"
"Personenauto","T618TH","MITSUBISHI","ASX","20230901","20230901","ROOD","33899","hatchback"
"Personenauto","T619TH","MITSUBISHI","ASX","20230831","20230831","ROOD","38899","hatchback"
"Personenauto","T620TH","MITSUBISHI","ASX","20230830","20230830","BLAUW","38099","hatchback"
"Personenauto","T621TH","MITSUBISHI","ASX","20230911","20230911","GRIJS","38699","hatchback"
"Personenauto","T622TH","MITSUBISHI","ASX","20230830","20230830","BLAUW","37199","hatchback"
"Personenauto","T623TH","MITSUBISHI","ASX","20230901","20230901","WIT","37399","hatchback"
"Personenauto","T624TH","MITSUBISHI","ASX","20230831","20230831","BLAUW","38599","hatchback"
"Personenauto","T625TH","MITSUBISHI","ASX","20230901","20230901","GRIJS","43599","hatchback"
"Personenauto","T630VG","MITSUBISHI","ASX","20230912","20230912","WIT","35899","hatchback"
"Personenauto","T631VG","MITSUBISHI","ASX","20230914","20230914","ROOD","37399","hatchback"
"Personenauto","T632VG","MITSUBISHI","ASX","20230911","20230911","GRIJS","37199","hatchback"
"Personenauto","T655ZD","MITSUBISHI","ASX","20230928","20230928","WIT","41399","hatchback"
"Personenauto","T656ZD","MITSUBISHI","ASX","20230929","20230929","ZWART","41199","hatchback"
"Personenauto","T657ZD","MITSUBISHI","ASX","20231007","20231007","BLAUW","34599","hatchback"
"Personenauto","T659RS","MITSUBISHI","ASX","20230822","20230822","BLAUW","28399","hatchback"
"Personenauto","T660RS","MITSUBISHI","ASX","20230815","20230815","BLAUW","33099","hatchback"
"Personenauto","T661RS","MITSUBISHI","ASX","20230831","20230831","BLAUW","38699","hatchback"
"Personenauto","T664LT","MITSUBISHI","ASX","20230718","20230718","GRIJS","33199","hatchback"
"Personenauto","T665LT","MITSUBISHI","ASX","20230720","20230720","BLAUW","35199","hatchback"
"Personenauto","T672VV","MITSUBISHI","ASX","20230919","20230919","WIT","30199","hatchback"
"Personenauto","T673VV","MITSUBISHI","ASX","20230927","20230927","BLAUW","33699","hatchback"
"Personenauto","T674VV","MITSUBISHI","ASX","20230916","20230916","GRIJS","38699","hatchback"
"Personenauto","T675VV","MITSUBISHI","ASX","20230923","20230923","GRIJS","33199","hatchback"
"Personenauto","T676VV","MITSUBISHI","ASX","20230918","20230918","WIT","37399","hatchback"
"Personenauto","T677VV","MITSUBISHI","ASX","20230915","20230915","WIT","41299","hatchback"
"Personenauto","T699HG","MITSUBISHI","ASX","20230627","20230627","BLAUW","29399","hatchback"
"Personenauto","T700HG","MITSUBISHI","ASX","20230623","20230623","ZWART","33199","hatchback"
"Personenauto","T701HG","MITSUBISHI","ASX","20230617","20230617","BLAUW","36599","hatchback"
"Personenauto","T702HG","MITSUBISHI","ASX","20230620","20230620","GRIJS","37199","hatchback"
"Personenauto","T703HG","MITSUBISHI","ASX","20230701","20230701","GRIJS","37199","hatchback"
"Personenauto","T704BH","MITSUBISHI","ASX","20230513","20230513","BLAUW","37199","hatchback"
"Personenauto","T707PS","MITSUBISHI","ASX","20230928","20230928","BLAUW","29999","hatchback"
"Personenauto","T707SF","MITSUBISHI","ASX","20230830","20230830","GRIJS","29999","hatchback"
"Personenauto","T708PS","MITSUBISHI","ASX","20230803","20230803","GRIJS","32299","hatchback"
"Personenauto","T708SF","MITSUBISHI","ASX","20230901","20230901","GRIJS","29999","hatchback"
"Personenauto","T709PS","MITSUBISHI","ASX","20230809","20230809","ZWART","33699","hatchback"
"Personenauto","T709SF","MITSUBISHI","ASX","20230818","20230818","WIT","33399","hatchback"
"Personenauto","T710PS","MITSUBISHI","ASX","20230811","20230811","ZWART","33699","hatchback"
"Personenauto","T710RF","MITSUBISHI","ASX","20230818","20230818","GRIJS","37199","hatchback"
"Personenauto","T710SF","MITSUBISHI","ASX","20230825","20230825","ZWART","37199","hatchback"
"Personenauto","T711PS","MITSUBISHI","ASX","20230805","20230805","WIT","37399","hatchback"
"Personenauto","T711RF","MITSUBISHI","ASX","20230810","20230810","BLAUW","39099","hatchback"
"Personenauto","T711SF","MITSUBISHI","ASX","20230822","20230822","BLAUW","37199","hatchback"
"Personenauto","T716PK","MITSUBISHI","ASX","20230818","20230818","GRIJS","35199","hatchback"
"Personenauto","T733LD","MITSUBISHI","ASX","20230711","20230711","GRIJS","38699","hatchback"
"Personenauto","T735VD","MITSUBISHI","ASX","20230918","20230918","ZWART","29999","hatchback"
"Personenauto","T752KZ","MITSUBISHI","ASX","20230706","20230706","BLAUW","29399","hatchback"
"Personenauto","T753KZ","MITSUBISHI","ASX","20230714","20230714","WIT","38899","hatchback"
"Personenauto","T754KZ","MITSUBISHI","ASX","20230729","20230729","BLAUW","34599","hatchback"
"Personenauto","T759LG","MITSUBISHI","ASX","20230707","20230707","WIT","38899","hatchback"
"Personenauto","T765KL","MITSUBISHI","ASX","20230715","20230715","WIT","33399","hatchback"
"Personenauto","T766KL","MITSUBISHI","ASX","20230704","20230704","ZWART","37199","hatchback"
"Personenauto","T767KL","MITSUBISHI","ASX","20231003","20231003","ZWART","41099","hatchback"
"Personenauto","T768KL","MITSUBISHI","ASX","20230721","20230721","ZWART","43599","hatchback"
"Personenauto","T774FL","MITSUBISHI","ASX","20230609","20230609","ROOD","37399","hatchback"
"Personenauto","T775FL","MITSUBISHI","ASX","20230608","20230608","BLAUW","36599","hatchback"
"Personenauto","T800FH","MITSUBISHI","ASX","20230602","20230602","ROOD","38899","hatchback"
"Personenauto","T805GT","MITSUBISHI","ASX","20230627","20230627","GRIJS","39699","hatchback"
"Personenauto","T812FX","MITSUBISHI","ASX","20230615","20230615","WIT","33399","hatchback"
"Personenauto","T813FX","MITSUBISHI","ASX","20230608","20230608","GRIJS","33199","hatchback"
"Personenauto","T814FX","MITSUBISHI","ASX","20230623","20230623","BLAUW","32599","hatchback"
"Personenauto","T815FX","MITSUBISHI","ASX","20230609","20230609","ZWART","37199","hatchback"
"Personenauto","T815ZT","MITSUBISHI","ASX","20231006","20231006","WIT","41299","hatchback"
"Personenauto","T816FX","MITSUBISHI","ASX","20230609","20230609","BLAUW","39699","hatchback"
"Personenauto","T844XX","MITSUBISHI","ASX","20231030","20231030","BLAUW","35199","hatchback"
"Personenauto","T845XX","MITSUBISHI","ASX","20230926","20230926","GRIJS","41099","hatchback"
"Personenauto","T846XX","MITSUBISHI","ASX","20230928","20230928","BLAUW","43599","hatchback"
"Personenauto","T849JS","MITSUBISHI","ASX","20230706","20230706","BLAUW","29399","hatchback"
"Personenauto","T850JS","MITSUBISHI","ASX","20230908","20230908","GRIJS","35199","hatchback"
"Personenauto","T851JS","MITSUBISHI","ASX","20230630","20230630","BLAUW","37199","hatchback"
"Personenauto","T852JS","MITSUBISHI","ASX","20230630","20230630","ROOD","37399","hatchback"
"Personenauto","T853JS","MITSUBISHI","ASX","20230721","20230721","BLAUW","36599","hatchback"
"Personenauto","T854JS","MITSUBISHI","ASX","20230629","20230629","BLAUW","37199","hatchback"
"Personenauto","T855JS","MITSUBISHI","ASX","20230629","20230629","ZWART","39699","hatchback"
"Personenauto","T856JS","MITSUBISHI","ASX","20230905","20230905","ROOD","41299","hatchback"
"Personenauto","T870LG","MITSUBISHI","ASX","20230817","20230817","BLAUW","31699","hatchback"
"Personenauto","T871LG","MITSUBISHI","ASX","20230804","20230804","ZWART","35699","hatchback"
"Personenauto","T872LG","MITSUBISHI","ASX","20230711","20230711","GRIJS","37199","hatchback"
"Personenauto","T873LG","MITSUBISHI","ASX","20230711","20230711","ROOD","43799","hatchback"
"Personenauto","T875HX","MITSUBISHI","ASX","20230626","20230626","ROOD","38899","hatchback"
"Personenauto","T876HX","MITSUBISHI","ASX","20230629","20230629","ZWART","37199","hatchback"
"Personenauto","T876XN","MITSUBISHI","ASX","20230922","20230922","BLAUW","41099","hatchback"
"Personenauto","T877HX","MITSUBISHI","ASX","20230630","20230630","WIT","39899","hatchback"
"Personenauto","T878HX","MITSUBISHI","ASX","20230706","20230706","GRIJS","41099","hatchback"
"Personenauto","T878NN","MITSUBISHI","ASX","20230726","20230726","GRIJS","39699","hatchback"
"Personenauto","T881DP","MITSUBISHI","ASX","20230530","20230530","GRIJS","33699","hatchback"
"Personenauto","T887DZ","MITSUBISHI","ASX","20230530","20230530","ZWART","41099","hatchback"
"Personenauto","T889RP","MITSUBISHI","ASX","20230814","20230814","GRIJS","41099","hatchback"
"Personenauto","T896RH","MITSUBISHI","ASX","20230926","20230926","GRIJS","29999","hatchback"
"Personenauto","T897HD","MITSUBISHI","ASX","20230616","20230616","ROOD","33899","hatchback"
"Personenauto","T897RH","MITSUBISHI","ASX","20230810","20230810","BLAUW","34599","hatchback"
"Personenauto","T898HD","MITSUBISHI","ASX","20230617","20230617","GRIJS","37199","hatchback"
"Personenauto","T898RH","MITSUBISHI","ASX","20230819","20230819","WIT","41299","hatchback"
"Personenauto","T898RV","MITSUBISHI","ASX","20230821","20230821","BLAUW","33099","hatchback"
"Personenauto","T898ZL","MITSUBISHI","ASX","20231027","20231027","WIT","35899","hatchback"
"Personenauto","T899HD","MITSUBISHI","ASX","20230621","20230621","WIT","37399","hatchback"
"Personenauto","T899RH","MITSUBISHI","ASX","20230811","20230811","ROOD","41299","hatchback"
"Personenauto","T899RV","MITSUBISHI","ASX","20230824","20230824","ZWART","38699","hatchback"
"Personenauto","T899ZL","MITSUBISHI","ASX","20231007","20231007","BLAUW","33199","hatchback"
"Personenauto","T900HD","MITSUBISHI","ASX","20230620","20230620","ROOD","37399","hatchback"
"Personenauto","T900RV","MITSUBISHI","ASX","20230825","20230825","ROOD","35399","hatchback"
"Personenauto","T900ZL","MITSUBISHI","ASX","20231013","20231013","GRIJS","35199","hatchback"
"Personenauto","T901RV","MITSUBISHI","ASX","20230816","20230816","GRIJS","37199","hatchback"
"Personenauto","T907DJ","MITSUBISHI","ASX","20230424","20230522","ROOD","39100","hatchback"
"Personenauto","T910JD","MITSUBISHI","ASX","20230629","20230629","BLAUW","33099","hatchback"
"Personenauto","T911JD","MITSUBISHI","ASX","20230624","20230624","GRIJS","43599","hatchback"
"Personenauto","T914PR","MITSUBISHI","ASX","20230801","20230801","WIT","38899","hatchback"
"Personenauto","T915PR","MITSUBISHI","ASX","20230801","20230801","ZWART","38699","hatchback"
"Personenauto","T918PN","MITSUBISHI","ASX","20230815","20230815","GRIJS","38599","hatchback"
"Personenauto","T926RB","MITSUBISHI","ASX","20230810","20230810","GRIJS","35199","hatchback"
"Personenauto","T929DG","MITSUBISHI","ASX","20230609","20230609","ZWART","35199","hatchback"
"Personenauto","T930DG","MITSUBISHI","ASX","20230616","20230616","BLAUW","36599","hatchback"
"Personenauto","T938NS","MITSUBISHI","ASX","20230725","20230725","ZWART","37199","hatchback"
"Personenauto","T940NG","MITSUBISHI","ASX","20230722","20230722","WIT","37399","hatchback"
"Personenauto","T959RZ","MITSUBISHI","ASX","20230926","20230926","GRIJS","29999","hatchback"
"Personenauto","T960RZ","MITSUBISHI","ASX","20230817","20230817","ROOD","39899","hatchback"
"Personenauto","T961RZ","MITSUBISHI","ASX","20230817","20230817","BLAUW","41099","hatchback"
"Personenauto","T975JH","MITSUBISHI","ASX","20230630","20230630","GRIJS","38699","hatchback"
"Personenauto","T976JH","MITSUBISHI","ASX","20230626","20230626","ROOD","43799","hatchback"
"Personenauto","T979GB","MITSUBISHI","ASX","20230704","20230704","ZWART","32299","hatchback"
"Personenauto","T985TP","MITSUBISHI","ASX","20230904","20230904","GRIJS","29999","hatchback"
"Personenauto","T986TP","MITSUBISHI","ASX","20230926","20230926","GRIJS","29999","hatchback"
"Personenauto","T987TP","MITSUBISHI","ASX","20230908","20230908","ZWART","35699","hatchback"
"Personenauto","T988TP","MITSUBISHI","ASX","20230911","20230911","ROOD","41299","hatchback"
"Personenauto","T994NR","MITSUBISHI","ASX","20230725","20230725","ROOD","29199","hatchback"
"Personenauto","T995NR","MITSUBISHI","ASX","20230725","20230725","GRIJS","32299","hatchback"
"Personenauto","T996NR","MITSUBISHI","ASX","20230828","20230828","GRIJS","33199","hatchback"
"Personenauto","T997NR","MITSUBISHI","ASX","20230722","20230722","WIT","39899","hatchback"
"Personenauto","T998NR","MITSUBISHI","ASX","20230729","20230729","WIT","41299","hatchback"
"Personenauto","X009DF","MITSUBISHI","ASX","20231017","20231017","GRIJS","33199","hatchback"
"Personenauto","X010DF","MITSUBISHI","ASX","20231020","20231020","BLAUW","36599","hatchback"
"Personenauto","X011DF","MITSUBISHI","ASX","20231102","20231102","BLAUW","36599","hatchback"
"Personenauto","X012BL","MITSUBISHI","ASX","20231010","20231010","GRIJS","37199","hatchback"
"Personenauto","X013NZ","MITSUBISHI","ASX","20240129","20240129","GRIJS","29999","hatchback"
"Personenauto","X014NZ","MITSUBISHI","ASX","20240103","20240103","GRIJS","29999","hatchback"
"Personenauto","X015NZ","MITSUBISHI","ASX","20240112","20240112","BLAUW","31699","hatchback"
"Personenauto","X016NZ","MITSUBISHI","ASX","20240110","20240110","WIT","33899","hatchback"
"Personenauto","X017NZ","MITSUBISHI","ASX","20240102","20240102","ZWART","35699","hatchback"
"Personenauto","X018NZ","MITSUBISHI","ASX","20240102","20240102","GRIJS","35699","hatchback"
"Personenauto","X018TF","MITSUBISHI","ASX","20240203","20240203","GRIJS","36199","hatchback"
"Personenauto","X019NZ","MITSUBISHI","ASX","20240104","20240104","GRIJS","35699","hatchback"
"Personenauto","X019TF","MITSUBISHI","ASX","20240124","20240124","WIT","38899","hatchback"
"Personenauto","X020NZ","MITSUBISHI","ASX","20240125","20240125","GRIJS","35699","hatchback"
"Personenauto","X020SK","MITSUBISHI","ASX","20240116","20240116","GRIJS","41099","hatchback"
"Personenauto","X021NZ","MITSUBISHI","ASX","20240102","20240102","GRIJS","38699","hatchback"
"Personenauto","X022NZ","MITSUBISHI","ASX","20240126","20240126","GRIJS","41199","hatchback"
"Personenauto","X023NZ","MITSUBISHI","ASX","20240118","20240118","BLAUW","32599","hatchback"
"Personenauto","X024NZ","MITSUBISHI","ASX","20240110","20240110","GRIJS","33199","hatchback"
"Personenauto","X025NZ","MITSUBISHI","ASX","20240105","20240105","GRIJS","35199","hatchback"
"Personenauto","X026NZ","MITSUBISHI","ASX","20240130","20240130","ROOD","35399","hatchback"
"Personenauto","X027NZ","MITSUBISHI","ASX","20240119","20240119","GRIJS","35199","hatchback"
"Personenauto","X028NZ","MITSUBISHI","ASX","20240318","20240318","GRIJS","37199","hatchback"
"Personenauto","X029NZ","MITSUBISHI","ASX","20240104","20240104","GRIJS","37199","hatchback"
"Personenauto","X030NZ","MITSUBISHI","ASX","20240126","20240126","BLAUW","37199","hatchback"
"Personenauto","X031NZ","MITSUBISHI","ASX","20240103","20240103","BLAUW","37199","hatchback"
"Personenauto","X032NZ","MITSUBISHI","ASX","20240129","20240129","BLAUW","37199","hatchback"
"Personenauto","X033NZ","MITSUBISHI","ASX","20240118","20240118","ZWART","39699","hatchback"
"Personenauto","X034HK","MITSUBISHI","ASX","20231125","20231125","GRIJS","39699","hatchback"
"Personenauto","X034NZ","MITSUBISHI","ASX","20240109","20240109","ROOD","39899","hatchback"
"Personenauto","X035HK","MITSUBISHI","ASX","20231115","20231115","ZWART","43599","hatchback"
"Personenauto","X035NZ","MITSUBISHI","ASX","20240112","20240112","GRIJS","38599","hatchback"
"Personenauto","X036NZ","MITSUBISHI","ASX","20240112","20240112","ROOD","38799","hatchback"
"Personenauto","X037KJ","MITSUBISHI","ASX","20240102","20240102","BLAUW","28399","hatchback"
"Personenauto","X037NZ","MITSUBISHI","ASX","20240108","20240108","GRIJS","41099","hatchback"
"Personenauto","X038NZ","MITSUBISHI","ASX","20240109","20240109","GRIJS","41099","hatchback"
"Personenauto","X057LG","MITSUBISHI","ASX","20231214","20231214","ROOD","41299","hatchback"
"Personenauto","X070KK","MITSUBISHI","ASX","20231208","20231208","GRIJS","29999","hatchback"
"Personenauto","X071KK","MITSUBISHI","ASX","20240105","20240105","ZWART","38599","hatchback"
"Personenauto","X075JX","MITSUBISHI","ASX","20231130","20231130","ROOD","35899","hatchback"
"Personenauto","X076JX","MITSUBISHI","ASX","20231201","20231201","ROOD","38899","hatchback"
"Personenauto","X077JX","MITSUBISHI","ASX","20231201","20231201","BLAUW","36599","hatchback"
"Personenauto","X078DP","MITSUBISHI","ASX","20231021","20231021","BLAUW","29399","hatchback"
"Personenauto","X078JX","MITSUBISHI","ASX","20240220","20240220","BLAUW","37199","hatchback"
"Personenauto","X079DP","MITSUBISHI","ASX","20231030","20231030","BLAUW","33199","hatchback"
"Personenauto","X080DP","MITSUBISHI","ASX","20231021","20231021","BLAUW","34599","hatchback"
"Personenauto","X081DP","MITSUBISHI","ASX","20231024","20231024","GRIJS","37199","hatchback"
"Personenauto","X082DP","MITSUBISHI","ASX","20231021","20231021","ZWART","37199","hatchback"
"Personenauto","X094JB","MITSUBISHI","ASX","20231123","20231123","GRIJS","29999","hatchback"
"Personenauto","X094XK","MITSUBISHI","ASX","20240221","20240221","ROOD","37899","hatchback"
"Personenauto","X095JB","MITSUBISHI","ASX","20231207","20231207","GRIJS","33199","hatchback"
"Personenauto","X096JB","MITSUBISHI","ASX","20231128","20231128","ZWART","35199","hatchback"
"Personenauto","X096TH","MITSUBISHI","ASX","20240131","20240131","ZWART","38699","hatchback"
"Personenauto","X097TH","MITSUBISHI","ASX","20240202","20240202","BLAUW","41099","hatchback"
"Personenauto","X098SJ","MITSUBISHI","ASX","20230602",,"BLAUW","32499","hatchback"
"Personenauto","X098TH","MITSUBISHI","ASX","20240126","20240126","ROOD","43799","hatchback"
"Personenauto","X117FH","MITSUBISHI","ASX","20231030","20231030","GRIJS","39100","hatchback"
"Personenauto","X121BS","MITSUBISHI","ASX","20231014","20231014","BLAUW","29399","hatchback"
"Personenauto","X122BS","MITSUBISHI","ASX","20231014","20231014","ROOD","37399","hatchback"
"Personenauto","X125LJ","MITSUBISHI","ASX","20240102","20240102","ROOD","38899","hatchback"
"Personenauto","X141FT","MITSUBISHI","ASX","20231031","20231031","GRIJS","41099","hatchback"
"Personenauto","X147DH","MITSUBISHI","ASX","20231021","20231021","BLAUW","29399","hatchback"
"Personenauto","X148DH","MITSUBISHI","ASX","20231018","20231018","BLAUW","34599","hatchback"
"Personenauto","X149DH","MITSUBISHI","ASX","20231020","20231020","ROOD","37399","hatchback"
"Personenauto","X162FF","MITSUBISHI","ASX","20231026","20231026","ZWART","29999","hatchback"
"Personenauto","X163FF","MITSUBISHI","ASX","20231025","20231025","BLAUW","35699","hatchback"
"Personenauto","X164FF","MITSUBISHI","ASX","20231025","20231025","ROOD","37399","hatchback"
"Personenauto","X173TV","MITSUBISHI","ASX","20240210","20240210","GRIJS","30699","hatchback"
"Personenauto","X174TV","MITSUBISHI","ASX","20240201","20240201","BLAUW","37099","hatchback"
"Personenauto","X175TV","MITSUBISHI","ASX","20240212","20240212","BLAUW","37999","hatchback"
"Personenauto","X176TV","MITSUBISHI","ASX","20240131","20240131","ZWART","41099","hatchback"
"Personenauto","X177XZ","MITSUBISHI","ASX","20240224","20240224","BLAUW","40199","hatchback"
"Personenauto","X178XZ","MITSUBISHI","ASX","20240307","20240307","GRIJS","38599","hatchback"
"Personenauto","X179XZ","MITSUBISHI","ASX","20240226","20240226","GRIJS","41099","hatchback"
"Personenauto","X188VD","MITSUBISHI","ASX","20240206","20240206","BLAUW","33699","hatchback"
"Personenauto","X189VD","MITSUBISHI","ASX","20240209","20240209","BLAUW","33699","hatchback"
"Personenauto","X190VD","MITSUBISHI","ASX","20240203","20240203","ZWART","37699","hatchback"
"Personenauto","X192NF","MITSUBISHI","ASX","20231227","20231227","WIT","35899","hatchback"
"Personenauto","X193NF","MITSUBISHI","ASX","20240110","20240110","BLAUW","34599","hatchback"
"Personenauto","X194NF","MITSUBISHI","ASX","20231229","20231229","BLAUW","37199","hatchback"
"Personenauto","X196DS","MITSUBISHI","ASX","20231023","20231023","GRIJS","37199","hatchback"
"Personenauto","X197DS","MITSUBISHI","ASX","20240209","20240209","WIT","39899","hatchback"
"Personenauto","X198DS","MITSUBISHI","ASX","20231024","20231024","GRIJS","39699","hatchback"
"Personenauto","X202LL","MITSUBISHI","ASX","20231215","20231215","GRIJS","37199","hatchback"
"Personenauto","X204DV","MITSUBISHI","ASX","20231125","20231125","ROOD","30199","hatchback"
"Personenauto","X204GS","MITSUBISHI","ASX","20231130","20231130","GRIJS","37199","hatchback"
"Personenauto","X205DV","MITSUBISHI","ASX","20231028","20231028","GRIJS","33699","hatchback"
"Personenauto","X214JF","MITSUBISHI","ASX","20231121","20231121","WIT","39899","hatchback"
"Personenauto","X239KN","MITSUBISHI","ASX","20231215","20231215","ZWART","39699","hatchback"
"Personenauto","X240KN","MITSUBISHI","ASX","20231215","20231215","WIT","39899","hatchback"
"Personenauto","X241KN","MITSUBISHI","ASX","20231215","20231215","ROOD","39899","hatchback"
"Personenauto","X242KN","MITSUBISHI","ASX","20240103","20240103","WIT","41299","hatchback"
"Personenauto","X245FL","MITSUBISHI","ASX","20231027","20231027","GRIJS","29999","hatchback"
"Personenauto","X246FL","MITSUBISHI","ASX","20231028","20231028","BLAUW","33199","hatchback"
"Personenauto","X247FL","MITSUBISHI","ASX","20231028","20231028","BLAUW","37199","hatchback"
"Personenauto","X248FL","MITSUBISHI","ASX","20231107","20231107","BLAUW","41099","hatchback"
"Personenauto","X250ZH","MITSUBISHI","ASX","20240328","20240328","ZWART","29699","hatchback"
"Personenauto","X251ZH","MITSUBISHI","ASX","20240228","20240228","GRIJS","35699","hatchback"
"Personenauto","X252ZH","MITSUBISHI","ASX","20240318","20240318","ZWART","41099","hatchback"
"Personenauto","X266PF","MITSUBISHI","ASX","20240123","20240123","BLAUW","28399","hatchback"
"Personenauto","X267PF","MITSUBISHI","ASX","20240119","20240119","BLAUW","35099","hatchback"
"Personenauto","X268PF","MITSUBISHI","ASX","20240115","20240115","ZWART","35199","hatchback"
"Personenauto","X269PF","MITSUBISHI","ASX","20240129","20240129","GRIJS","37199","hatchback"
"Personenauto","X279SH","MITSUBISHI","ASX","20240125","20240125","WIT","38799","hatchback"
"Personenauto","X291PF","MITSUBISHI","ASX","20240108","20240108","WIT","43799","hatchback"
"Personenauto","X292KH","MITSUBISHI","ASX","20231214","20231214","WIT","35399","hatchback"
"Personenauto","X293KH","MITSUBISHI","ASX","20231211","20231211","ZWART","39699","hatchback"
"Personenauto","X299SP","MITSUBISHI","ASX","20240124","20240124","ROOD","43799","hatchback"
"Personenauto","X302JP","MITSUBISHI","ASX","20231130","20231130","GRIJS","37199","hatchback"
"Personenauto","X303JP","MITSUBISHI","ASX","20231129","20231129","GRIJS","37199","hatchback"
"Personenauto","X307PF","MITSUBISHI","ASX","20240102","20240102","BLAUW","29399","hatchback"
"Personenauto","X308BZ","MITSUBISHI","ASX","20231018","20231018","ZWART","41199","hatchback"
"Personenauto","X308PF","MITSUBISHI","ASX","20240102","20240102","ROOD","35899","hatchback"
"Personenauto","X309BZ","MITSUBISHI","ASX","20231014","20231014","WIT","33399","hatchback"
"Personenauto","X309PF","MITSUBISHI","ASX","20240102","20240102","GRIJS","38699","hatchback"
"Personenauto","X310BZ","MITSUBISHI","ASX","20231024","20231024","ZWART","33199","hatchback"
"Personenauto","X310PF","MITSUBISHI","ASX","20240110","20240110","BLAUW","32599","hatchback"
"Personenauto","X311BZ","MITSUBISHI","ASX","20231016","20231016","GRIJS","43599","hatchback"
"Personenauto","X311PF","MITSUBISHI","ASX","20240112","20240112","WIT","43799","hatchback"
"Personenauto","X312PF","MITSUBISHI","ASX","20240131","20240131","ROOD","43799","hatchback"
"Personenauto","X316GH","MITSUBISHI","ASX","20231107","20231107","ZWART","43599","hatchback"
"Personenauto","X327HD","MITSUBISHI","ASX","20231115","20231115","ROOD","35899","hatchback"
"Personenauto","X329XR","MITSUBISHI","ASX","20240219","20240219","ROOD","37899","hatchback"
"Personenauto","X330XR","MITSUBISHI","ASX","20240229","20240229","WIT","43799","hatchback"
"Personenauto","X333ZT","MITSUBISHI","ASX","20240326","20240326","GRIJS","34199","hatchback"
"Personenauto","X334ZT","MITSUBISHI","ASX","20240306","20240306","GRIJS","41199","hatchback"
"Personenauto","X339ZZ","MITSUBISHI","ASX","20240307","20240307","ROOD","37899","hatchback"
"Personenauto","X340ZZ","MITSUBISHI","ASX","20240313","20240313","WIT","40399","hatchback"
"Personenauto","X371FH","MITSUBISHI","ASX","20231027","20231027","BLAUW","34599","hatchback"
