"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT555G","NISSAN","NISSAN NAVARA","20160226","20160226","N.v.t.","42108","open laadvloer"
"Bedrijfsauto","VT791H","NISSAN","NISSAN NAVARA","20120507","20160204","N.v.t.","34586","open laadvloer"
"Bedrijfsauto","VT863J","NISSAN","NISSAN NAVARA","20160229","20160229","N.v.t.","42108","open laadvloer"
"Bedrijfsauto","VT864J","NISSAN","NISSAN NAVARA","20160229","20160229","N.v.t.","42108","open laadvloer"
"Bedrijfsauto","VT892N","NISSAN","NISSAN NAVARA","20160229","20160229","N.v.t.","45076","open laadvloer"
"Bedrijfsauto","VT926H","NISSAN","NISSAN NAVARA","20120507","20160217","N.v.t.","34208","open laadvloer"
"Bedrijfsauto","VT929H","NISSAN","NISSAN NAVARA","20160229","20160229","N.v.t.","43171","open laadvloer"
"Bedrijfsauto","VT930H","NISSAN","NISSAN NAVARA","20160226","20160226","N.v.t.","42108","open laadvloer"
"Bedrijfsauto","VT998Z","NISSAN","NISSAN NV400","20160331","20160331","N.v.t.","44446","open laadvloer"
"Bedrijfsauto","VV036G","NISSAN","NISSAN NV400","20160331","20160331","N.v.t.","48648","open laadvloer"
"Bedrijfsauto","VV036T","NISSAN","NISSAN NV400","20160518","20160518","N.v.t.","42411","open laadvloer"
"Bedrijfsauto","VV037G","NISSAN","NISSAN NAVARA","20160331","20160331","N.v.t.","43155","open laadvloer"
"Bedrijfsauto","VV038G","NISSAN","NISSAN NAVARA","20160331","20160331","N.v.t.","43155","open laadvloer"
"Bedrijfsauto","VV039G","NISSAN","NISSAN NAVARA","20160331","20160331","N.v.t.","43155","open laadvloer"
"Bedrijfsauto","VV152T","NISSAN","TITAN","20160520","20160520","N.v.t.","53695","open laadvloer"
"Bedrijfsauto","VV216N","NISSAN","NISSAN NV400","20160428","20160428","N.v.t.","44196","open laadvloer"
"Bedrijfsauto","VV321J","NISSAN","NISSAN NV400","20160418","20160418","N.v.t.","44577","open laadvloer"
"Bedrijfsauto","VV394G","NISSAN","NISSAN NV400","20160331","20160331","N.v.t.","61301","open laadvloer"
"Bedrijfsauto","VV661D","NISSAN","NISSAN NV400","20160331","20160331","N.v.t.","46083","open laadvloer"
"Bedrijfsauto","VV705Z","NISSAN","NISSAN NV400","20160609","20160609","N.v.t.","47056","open laadvloer"
"Bedrijfsauto","VV743P","NISSAN","NISSAN NV400","20160425","20160425","N.v.t.","45813","open laadvloer"
"Bedrijfsauto","VV772B","NISSAN","NISSAN NV400","20160323","20160323","N.v.t.","46285","open laadvloer"
"Bedrijfsauto","VV839G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","47446","open laadvloer"
"Bedrijfsauto","VV871G","NISSAN","NISSAN NT400 CABSTAR","20160331","20160331","N.v.t.","47446","open laadvloer"
"Bedrijfsauto","VVP42B","NISSAN","NAVARA","20090729","20230512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX053J","NISSAN","NISSAN ATLEON","20080407","20160609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX056J","NISSAN","NISSAN NV400","20160616","20160616","N.v.t.","48457","open laadvloer"
"Bedrijfsauto","VX065L","NISSAN","NISSAN NV400","20160630","20160630","N.v.t.","45870","open laadvloer"
"Bedrijfsauto","VX336J","NISSAN","NISSAN NV400","20160624","20160624","N.v.t.","41165","open laadvloer"
"Bedrijfsauto","VX515B","NISSAN","NISSAN NV400","20160623","20160623","N.v.t.","48402","open laadvloer"
"Bedrijfsauto","VX785K","NISSAN","NAVARA","20110331","20160624","N.v.t.","33401","open laadvloer"
"Bedrijfsauto","VX921F","NISSAN","NISSAN NAVARA","20130117","20160608","N.v.t.","37344","open laadvloer"
"Bedrijfsauto","VX962L","NISSAN","NISSAN NV400","20160624","20160624","N.v.t.","42719","open laadvloer"
"Bedrijfsauto","VXG41G","NISSAN","NISSAN NAVARA","20200511","20230727","N.v.t.","60871","open laadvloer"
"Bedrijfsauto","VXS70F","NISSAN","NISSAN NAVARA","20181220","20230906","N.v.t.","40828","open laadvloer"
"Bedrijfsauto","VZ234V","NISSAN","NISSAN NV400","20161111","20161111","N.v.t.","40363","open laadvloer"
"Bedrijfsauto","VZ393L","NISSAN","NISSAN NV400","20160914","20160914","N.v.t.","48918","open laadvloer"
"Bedrijfsauto","VZ688N","NISSAN","NISSAN NV400","20160916","20160916","N.v.t.","43332","open laadvloer"
