"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HRGS","Personenauto","OPEL","ASTRA-G-CARAVAN",,,"4105","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*10","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee",,,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JKHL","Personenauto","OPEL","ASTRA-G-CARAVAN","20231129",,"3450","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1710","1235","570","1050","20020508","20020508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*11","ER11","2A16AL08FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2022","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LHPV","Personenauto","OPEL","ASTRA-G-CARAVAN","20240201",,"3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Onlogisch","04","Nee","2024-02-01T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LRKV","Personenauto","OPEL","ASTRA-G-CARAVAN","20230903",,"4011","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030411","20030411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*14","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LZGF","Personenauto","OPEL","ASTRA-G-CARAVAN","20220812",,"4011","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-08-12T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LZNH","Personenauto","OPEL","ASTRA-G-CARAVAN","20240424",,"4176","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Nee","2024-04-24T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PBXF","Personenauto","OPEL","ASTRA-G-CARAVAN","20230224",,"4005","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*16","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Onlogisch","04","Nee","2023-02-24T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PDNX","Personenauto","OPEL","ASTRA-G-CARAVAN","20231219",,"4005","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040526","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*17","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DLTT","Personenauto","OPEL","ASTRA-G-CARAVAN",,,"4870","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1169","1780","1269","625","1150","19990925","19990925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*98/14*0087*05","FF11","2A08AZ21FDG5","1","0.07","261","Ja","Nee",,"Nee","2930","0",,"2022","Geen oordeel","07","Nee",,,"1999-09-25T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DPXT","Personenauto","OPEL","ASTRA-G-CARAVAN","20220803",,"4363","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*05","FD11","2A04AS16FDH5","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-08-03T00:00:00.000",,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FBGG","Personenauto","OPEL","ASTRA-G-CARAVAN","20230307",,"3908","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000127","20000127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*05","FC11","2A02BE12FDB5","1","0.05","261","Ja","Nee",,"Nee","2570","0",,"2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LHLG","Personenauto","OPEL","ASTRA-G-CARAVAN","20230205",,"3570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030109","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2003-01-09T00:00:00.000","2003-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LJTB","Personenauto","OPEL","ASTRA-G-CARAVAN","20240325","20240122","3681","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2024","Logisch","00","Nee","2024-03-25T00:00:00.000","2024-01-22T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LJTD","Personenauto","OPEL","ASTRA-G-CARAVAN","20240125",,"4837","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20030125","20030125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*13","FT11","2A20BG18FDG5","0","0.07","261","Ja","Nee",,"Nee","2970","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2003-01-25T00:00:00.000","2003-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FVZN","Personenauto","OPEL","ASTRA-G-CARAVAN","20221218",,"3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","20000727","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*05","FC11","2A02BE12FDB5","1","0.05","261","Ja","Nee",,"Nee","2570","0",,"2022","Onlogisch","04","Nee","2022-12-18T00:00:00.000",,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GZTV","Personenauto","OPEL","ASTRA-G-CARAVAN","20240215",,"4283","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1750","1255","570","1000","20010504","20010504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*98/14*0087*09","FR11","2A17AU16AFB5","1","0.05","261","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2001-05-04T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HBGB","Personenauto","OPEL","ASTRA-G-CARAVAN","20230424",,"4282","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1750","1255","570","1000","20010512","20010512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*98/14*0087*09","FR11","2A17AU16AFB5","1","0.05","261","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2001-05-12T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LVLD","Personenauto","OPEL","ASTRA-G-CARAVAN","20231030",,"3736","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030530","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. kofferruimte","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-30T00:00:00.000",,"2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZDZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240409",,"4005","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20040330","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2023","Logisch","00","Nee","2024-04-09T00:00:00.000",,"2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LBXL","Personenauto","OPEL","ASTRA-G-CARAVAN","20230826",,"4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20021105","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*13","FS11","2A18AS14FDH5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2002-11-05T00:00:00.000","2002-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FSJT","Personenauto","OPEL","ASTRA-G-CARAVAN","20221018",,"4570","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1149","1760","1249","600","1050","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e1*98/14*0087*07","FD11","2A06AW19AFN5","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2022","Logisch","00","Nee","2022-10-18T00:00:00.000",,"2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HZKP","Personenauto","OPEL","ASTRA-G-CARAVAN","20240124",,"3477","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1710","1235","570","1050","20020118","20020118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0087*10","ER11","2A16AL08FDD5","0","0.05","261","Ja","Nee",,"Nee","2760","0",,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDBX","Personenauto","OPEL","ASTRA-G-CARAVAN","20230109",,"3570","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20021108","20021108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVLD","Personenauto","OPEL","ASTRA-G-CARAVAN","20220614",,"4011","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030530","20030530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2022","Onlogisch","04","Nee","2022-06-14T00:00:00.000",,"2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PRKN","Personenauto","OPEL","ASTRA-G-CARAVAN","20240131",,"4549","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*17","FS11","5A18AS14FDM5","0","0.06","261","Ja","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Nee","2024-01-31T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLGB","Personenauto","OPEL","ASTRA-G-CARAVAN","20230330",,"4400","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1169","1750","1269","625","1200","19990915","19990915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*98/14*0087*05","EF11","2A08AU16FDG5","1","0.07","261","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DLXL","Personenauto","OPEL","ASTRA-G-CARAVAN","20240217","20200829","3719","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19990928","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Ja","Nee",,"Nee","2590","0",,"2024","Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000","2020-08-29T00:00:00.000","1999-09-28T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HHBS","Personenauto","OPEL","ASTRA-G-CARAVAN","20220831",,"3995","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20010709","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*09","FR11","2A16AP12FDD5","1","0.05","261","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
