"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JK809P","MERCEDES-BENZ","E 220 D","20160420","20160420","GRIJS","79441","sedan"
"Personenauto","JK858S","MERCEDES-BENZ","CLA 220 D","20160428","20160428","ZWART","56262","stationwagen"
"Personenauto","JK860S","MERCEDES-BENZ","E 220 D","20160418","20160418","WIT","58488","sedan"
"Personenauto","JK878S","MERCEDES-BENZ","E 220 D","20160429","20160429","GRIJS","65702","sedan"
"Personenauto","JL046R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20161118","WIT","67617","stationwagen"
"Personenauto","JL071B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160504","WIT","79663","stationwagen"
"Personenauto","JL140R","MERCEDES-BENZ","E 220 D","20160406","20160428","GRIJS","86642","sedan"
"Personenauto","JL276H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151201","20161007","ZWART","66476","stationwagen"
"Personenauto","JL303H","MERCEDES-BENZ","C 220 D","20151029","20160419","GRIJS","64656","stationwagen"
"Personenauto","JL419H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151021","20160421","GRIJS","69945","stationwagen"
"Personenauto","JL556J","MERCEDES-BENZ","C 220 D","20151112","20160504","ZWART","60100","sedan"
"Personenauto","JL578V","MERCEDES-BENZ","E 220 D","20160430","20160430","GRIJS","60074","sedan"
"Personenauto","JL593V","MERCEDES-BENZ","C 220 D","20160503","20160503","ZWART","54287","sedan"
"Personenauto","JL596V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL597V","MERCEDES-BENZ","E 220 D","20160506","20160506","BLAUW","65130","sedan"
"Personenauto","JL724R","MERCEDES-BENZ","C 220 D","20160506","20160506","GRIJS","64720","stationwagen"
"Personenauto","JL728R","MERCEDES-BENZ","E 220 D","20160504","20160504","GRIJS","65065","sedan"
"Personenauto","JL745P","MERCEDES-BENZ","E 220 D","20160406","20160429","GRIJS","86642","sedan"
"Personenauto","JL760N","MERCEDES-BENZ","CLA 220 D","20160504","20160504","GRIJS","48419","sedan"
"Personenauto","JL826K","MERCEDES-BENZ","E 220 D","20160429","20160429","ZWART","64980","sedan"
"Personenauto","JL839K","MERCEDES-BENZ","C 220 D","20160426","20160426","GRIJS","54287","sedan"
"Personenauto","JL856Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20160429","ZWART","71994","stationwagen"
"Personenauto","JL873B","MERCEDES-BENZ","E 220 D","20160422","20160422","GRIJS","72633","sedan"
"Personenauto","JL878B","MERCEDES-BENZ","E 220 D","20160423","20160423","ZWART","65483","sedan"
"Personenauto","JL884B","MERCEDES-BENZ","E 220 D","20160421","20160421","GRIJS","67186","sedan"
"Personenauto","JL921H","MERCEDES-BENZ","E 220 D","20160430","20160430","ZWART","60704","sedan"
"Personenauto","JL922H","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","65130","sedan"
"Personenauto","JL923H","MERCEDES-BENZ","E 220 D","20160423","20160423","WIT","70017","sedan"
"Personenauto","JL997P","MERCEDES-BENZ","C 220 D","20150930","20170310","GRIJS","59924","sedan"
"Personenauto","JLTH08","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JN192H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20171220","ZWART","84296","stationwagen"
"Personenauto","JN208T","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20160512","WIT","69392","stationwagen"
"Personenauto","JN230S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160510","GRIJS","66182","stationwagen"
"Personenauto","JN272H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20170301","ZWART","78660","stationwagen"
"Personenauto","JN325X","MERCEDES-BENZ","E 220 D","20160511","20160511","GRIJS","65101","sedan"
"Personenauto","JN327X","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","75557","sedan"
"Personenauto","JN405V","MERCEDES-BENZ","C 220 D","20160510","20160510","GRIJS","57805","sedan"
"Personenauto","JN413J","MERCEDES-BENZ","E 220 D","20160504","20160504","ZWART","66401","sedan"
"Personenauto","JN682S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN698S","MERCEDES-BENZ","C 220 D","20160513","20160513","GRIJS","48624","sedan"
"Personenauto","JN704B","MERCEDES-BENZ","E 220 D","20160502","20160502","BLAUW","65552","sedan"
"Personenauto","JN707S","MERCEDES-BENZ","E 220 D","20160513","20160513","ZWART","60752","sedan"
"Personenauto","JN754L","MERCEDES-BENZ","E 220 D","20160511","20160511","ZWART","69432","sedan"
"Personenauto","JN756L","MERCEDES-BENZ","E 220 D","20160509","20160509","GRIJS","61979","sedan"
"Personenauto","JN780D","MERCEDES-BENZ","E 220 D","20160503","20160503","BLAUW","65130","sedan"
"Personenauto","JN826P","MERCEDES-BENZ","E 220 D","20160510","20160510","BLAUW","57837","sedan"
"Personenauto","JN831P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160107","20160510","ZWART","68670","stationwagen"
"Personenauto","JN868N","MERCEDES-BENZ","C 220 D","20150713","20160509","ZWART","60851","sedan"
"Personenauto","JP004H","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","69858","sedan"
"Personenauto","JP010H","MERCEDES-BENZ","E 220 D","20160517","20160517","ZWART","63884","sedan"
"Personenauto","JP174K","MERCEDES-BENZ","E 220 D","20160603","20160603","BLAUW","64803","sedan"
"Personenauto","JP215P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160531","GRIJS","71465","stationwagen"
"Personenauto","JP216N","MERCEDES-BENZ","E 220 D","20160521","20160521","GRIJS","60642","sedan"
"Personenauto","JP227N","MERCEDES-BENZ","C 220 D","20160525","20160525","GRIJS","49568","sedan"
"Personenauto","JP239X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20170331","GRIJS","68698","stationwagen"
"Personenauto","JP242N","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","70274","sedan"
"Personenauto","JP242X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20160525","GRIJS","69045","stationwagen"
"Personenauto","JP289F","MERCEDES-BENZ","E 220 D","20160525","20160525","BLAUW","63316","sedan"
"Personenauto","JP296F","MERCEDES-BENZ","E 220 D","20160518","20160518","GRIJS","66874","sedan"
"Personenauto","JP596T","MERCEDES-BENZ","E 220 D","20160520","20160520","GRIJS","66758","sedan"
"Personenauto","JP597T","MERCEDES-BENZ","E 220 D","20160526","20160526","ZWART","65552","sedan"
"Personenauto","JP642S","MERCEDES-BENZ","C 220 D","20151223","20160520","GRIJS","68489","coupe"
"Personenauto","JR174G","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JR176G","MERCEDES-BENZ","E 220 D","20160901","20160901","BLAUW","57837","sedan"
"Personenauto","JR208H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160804","GRIJS","67319","stationwagen"
"Personenauto","JR222V","MERCEDES-BENZ","C 220 D","20150612","20160610","GRIJS","65601","sedan"
"Personenauto","JR398K","MERCEDES-BENZ","C 220 D","20150616","20160601","GRIJS","64223","stationwagen"
"Personenauto","JR411X","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","62972","sedan"
"Personenauto","JR434X","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","74201","sedan"
"Personenauto","JR476B","MERCEDES-BENZ","E 220 D","20160527","20160527","BLAUW","69176","sedan"
"Personenauto","JR491B","MERCEDES-BENZ","E 220 D","20160527","20160527","ZWART","64813","sedan"
"Personenauto","JR496J","MERCEDES-BENZ","E 220 D","20161018","20161018","ZWART","65433","sedan"
"Personenauto","JR529B","MERCEDES-BENZ","E 220 D","20160531","20160531","GRIJS","64279","sedan"
"Personenauto","JR536B","MERCEDES-BENZ","E 220 D","20160531","20160531","GRIJS","65057","sedan"
"Personenauto","JR560P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151022","20160531","GRIJS","66730","stationwagen"
"Personenauto","JR564H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20160624","WIT","71438","stationwagen"
"Personenauto","JR588R","MERCEDES-BENZ","E 220 D","20160628","20160628","BLAUW","60074","sedan"
"Personenauto","JR615R","MERCEDES-BENZ","E 220 D","20160531","20160531","WIT","70017","sedan"
"Personenauto","JR664R","MERCEDES-BENZ","C 220 D","20160610","20160610","BLAUW","57703","stationwagen"
"Personenauto","JR765L","MERCEDES-BENZ","C 220 D","20160601","20160601","GRIJS","49513","stationwagen"
"Personenauto","JR789Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20151119","20160601","GRIJS","71722","stationwagen"
"Personenauto","JR932K","MERCEDES-BENZ","C 220 D","20160129","20160620","ZWART","46338","coupe"
"Personenauto","JS090K","MERCEDES-BENZ","E 220 D","20160606","20160606","BLAUW","71533","sedan"
"Personenauto","JS141K","MERCEDES-BENZ","C 220 D","20160610","20160610","ZWART","49513","stationwagen"
"Personenauto","JS309F","MERCEDES-BENZ","GLC 220 D 4MATIC","20151007","20160602","WIT","68267","stationwagen"
"Personenauto","JS416P","MERCEDES-BENZ","E 220 D","20160607","20160607","ZWART","62270","sedan"
"Personenauto","JS447G","MERCEDES-BENZ","C 220 D","20160609","20160609","GRIJS","49513","stationwagen"
"Personenauto","JS461P","MERCEDES-BENZ","E 220 D","20160607","20160607","GRIJS","66758","sedan"
"Personenauto","JS550Z","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","74455","sedan"
"Personenauto","JS612S","MERCEDES-BENZ","C 220 D","20160618","20160618","WIT","59397","sedan"
"Personenauto","JS666V","MERCEDES-BENZ","E 220 D","20160610","20160610","GRIJS","59832","sedan"
"Personenauto","JS670S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160609","20160609","GRIJS","76078","stationwagen"
"Personenauto","JS678X","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20160617","GRIJS","65342","stationwagen"
"Personenauto","JS690V","MERCEDES-BENZ","E 220 D","20160614","20160614","BLAUW","65552","sedan"
"Personenauto","JS696N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160606","ZWART","75097","stationwagen"
"Personenauto","JS723L","MERCEDES-BENZ","C 220 D","20160614","20160614","GRIJS","49513","stationwagen"
"Personenauto","JSZT11","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19950102","19950102","GRIJS",,"sedan"
"Personenauto","JT022S","MERCEDES-BENZ","E 220 D","20160621","20160621","WIT","73584","sedan"
"Personenauto","JT090R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160225","20160825","GRIJS","78097","stationwagen"
"Personenauto","JT098V","MERCEDES-BENZ","C 220 D","20150702","20161026","WIT","56597","sedan"
"Personenauto","JT127V","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","71418","sedan"
"Personenauto","JT128V","MERCEDES-BENZ","E 220 D","20160624","20160624","GRIJS","67939","sedan"
"Personenauto","JT138G","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","64260","sedan"
"Personenauto","JT161G","MERCEDES-BENZ","C 220 D","20160618","20160618","GRIJS","66736","sedan"
"Personenauto","JT162V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160624","20160624","GRIJS","71462","stationwagen"
"Personenauto","JT164G","MERCEDES-BENZ","C 220 D","20160621","20160621","GRIJS","49568","sedan"
"Personenauto","JT167G","MERCEDES-BENZ","E 220 D","20160616","20160616","ZWART","70902","sedan"
"Personenauto","JT192H","MERCEDES-BENZ","C 220 D","20160114","20160630","GRIJS","63610","stationwagen"
"Personenauto","JT217S","MERCEDES-BENZ","E 220 D","20160628","20160628","ZWART","74329","sedan"
"Personenauto","JT307P","MERCEDES-BENZ","E 220 D","20160622","20160622","WIT","71210","sedan"
"Personenauto","JT309P","MERCEDES-BENZ","C 220 D","20160620","20160620","WIT","58803","stationwagen"
"Personenauto","JT372D","MERCEDES-BENZ","E 220 D","20160614","20160614","GRIJS","60036","sedan"
"Personenauto","JT405L","MERCEDES-BENZ","C 220 D","20160627","20160627","WIT","64084","coupe"
"Personenauto","JT423Z","MERCEDES-BENZ","E 220 D","20160624","20160624","ZWART","65392","sedan"
"Personenauto","JT424Z","MERCEDES-BENZ","E 220 D","20160621","20160621","ZWART","68137","sedan"
"Personenauto","JT459Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT488Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60364","sedan"
"Personenauto","JT489T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151203","20161215","WIT","68606","stationwagen"
"Personenauto","JT490Z","MERCEDES-BENZ","E 220 D","20160622","20160622","GRIJS","61774","sedan"
"Personenauto","JT491Z","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61979","sedan"
"Personenauto","JT496Z","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","60074","sedan"
"Personenauto","JT512R","MERCEDES-BENZ","C 220 D","20150723","20160615","ZWART","47967","sedan"
"Personenauto","JT561N","MERCEDES-BENZ","CLA 220 D 4MATIC","20151208","20160614","ZWART","65252","stationwagen"
"Personenauto","JT598X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160311","20160621","WIT","85976","stationwagen"
"Personenauto","JT968R","MERCEDES-BENZ","C 220 D","20150928","20160616","ZWART","52480","sedan"
"Personenauto","JV019S","MERCEDES-BENZ","C 220 D","20150922","20160706","ZWART","67025","stationwagen"
"Personenauto","JV235G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20160630","GRIJS","70003","stationwagen"
"Personenauto","JV308P","MERCEDES-BENZ","A 220 D","20160323","20170321","GRIJS","48484","stationwagen"
"Personenauto","JV550H","MERCEDES-BENZ","E 220 D","20160628","20160628","WIT","75822","sedan"
"Personenauto","JV553H","MERCEDES-BENZ","E 220 D","20160629","20160629","BLAUW","70394","sedan"
"Personenauto","JV558P","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","55096","sedan"
"Personenauto","JV566P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160630","20160630","ZWART","76339","stationwagen"
"Personenauto","JV596T","MERCEDES-BENZ","E 220 D","20160705","20160705","GROEN","66311","sedan"
"Personenauto","JV598T","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","71691","sedan"
"Personenauto","JV606T","MERCEDES-BENZ","E 220 D","20160630","20160630","GROEN","62585","sedan"
"Personenauto","JV615T","MERCEDES-BENZ","E 220 D","20160704","20160704","ZWART","61157","sedan"
"Personenauto","JV616T","MERCEDES-BENZ","E 220 D","20160701","20160701","ZWART","58647","sedan"
"Personenauto","JV623T","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","65552","sedan"
"Personenauto","JV633P","MERCEDES-BENZ","E 220 D","20160630","20160630","ROOD","64847","sedan"
"Personenauto","JV642P","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","74471","sedan"
"Personenauto","JV646P","MERCEDES-BENZ","C 220 D","20150611","20160923","WIT","68260","sedan"
"Personenauto","JV900K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61852","sedan"
"Personenauto","JV910D","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","68337","sedan"
"Personenauto","JV927D","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","67949","sedan"
"Personenauto","JV929D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","66702","sedan"
"Personenauto","JV937K","MERCEDES-BENZ","E 220 D","20160630","20160630","BLAUW","57837","sedan"
"Personenauto","JV979K","MERCEDES-BENZ","E 220 D","20160628","20160628","GRIJS","83652","sedan"
"Personenauto","JV983D","MERCEDES-BENZ","E 220 D","20160630","20160630","ZWART","75387","sedan"
"Personenauto","JX056Z","MERCEDES-BENZ","E 220 D","20160707","20160707","ZWART","53994","sedan"
"Personenauto","JX057K","MERCEDES-BENZ","E 220 D","20160714","20160714","ZWART","57261","sedan"
"Personenauto","JX057Z","MERCEDES-BENZ","E 220 D","20160708","20160708","ZWART","53994","sedan"
"Personenauto","JX058K","MERCEDES-BENZ","E 220 D","20160704","20160704","GRIJS","67248","sedan"
"Personenauto","JX064Z","MERCEDES-BENZ","E 220 D","20160707","20160707","ZWART","64109","sedan"
"Personenauto","JX068K","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","61297","sedan"
"Personenauto","JX075K","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","80984","sedan"
"Personenauto","JX078Z","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","77589","sedan"
"Personenauto","JX292D","MERCEDES-BENZ","E 220 D","20160701","20160701","GRIJS","59541","sedan"
"Personenauto","JX295D","MERCEDES-BENZ","E 220 D","20160630","20160630","GRIJS","67406","sedan"
"Personenauto","JX306D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX323D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX324D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX327D","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","66874","sedan"
"Personenauto","JX333D","MERCEDES-BENZ","E 220 D","20160718","20160718","GRIJS","60364","sedan"
"Personenauto","JX738S","MERCEDES-BENZ","C 220 D","20150629","20161111","GRIJS","56743","sedan"
"Personenauto","JX864S","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","68628","sedan"
"Personenauto","JX871S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160708","20160708","WIT","75709","stationwagen"
"Personenauto","JX877S","MERCEDES-BENZ","E 220 D","20160706","20160706","ZWART","76528","sedan"
"Personenauto","JX881S","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","60074","sedan"
"Personenauto","JZ075H","MERCEDES-BENZ","C 220 D","20160707","20160707","ZWART","66530","coupe"
"Personenauto","JZ222N","MERCEDES-BENZ","E 220 D","20160718","20160718","WIT","72386","sedan"
"Personenauto","JZ223N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ224N","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","57971","sedan"
"Personenauto","JZ241L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20170929","GRIJS","73005","stationwagen"
"Personenauto","JZ251Z","MERCEDES-BENZ","C 220 D","20160720","20160720","GRIJS","50572","stationwagen"
"Personenauto","JZ254N","MERCEDES-BENZ","E 220 D","20160930","20160930","BLAUW","57547","sedan"
"Personenauto","JZ255N","MERCEDES-BENZ","E 220 D","20160725","20160725","GRIJS","72148","sedan"
"Personenauto","JZ255Z","MERCEDES-BENZ","E 220 D","20160720","20160720","GRIJS","71023","sedan"
"Personenauto","JZ295Z","MERCEDES-BENZ","E 220 D","20160719","20160719","GRIJS","70571","sedan"
"Personenauto","JZ297Z","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","61913","sedan"
"Personenauto","JZ383P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20160720","ZWART","70421","stationwagen"
"Personenauto","JZ408J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151125","20160709","GRIJS","63923","stationwagen"
"Personenauto","JZ411J","MERCEDES-BENZ","C 220 D","20150915","20170128","GRIJS","63734","stationwagen"
"Personenauto","JZ511K","MERCEDES-BENZ","E 220 D","20160711","20160711","GRIJS","61175","sedan"
"Personenauto","JZ513K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","65361","sedan"
"Personenauto","JZ527K","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","68476","sedan"
"Personenauto","JZ537K","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","68349","sedan"
"Personenauto","JZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151013","20161229","GRIJS","73889","stationwagen"
"Personenauto","JZ723S","MERCEDES-BENZ","C 220 D","20150915","20160722","ZWART","66491","stationwagen"
"Personenauto","JZ792J","MERCEDES-BENZ","C 220 D","20151028","20160915","ZWART","59417","sedan"
"Personenauto","JZ806F","MERCEDES-BENZ","C 220 D","20150930","20160714","GRIJS","64666","stationwagen"
"Personenauto","JZ857V","MERCEDES-BENZ","E 220 D","20160718","20160718","ZWART","71737","sedan"
"Personenauto","JZ868S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160720","20160720","GRIJS","76465","stationwagen"
"Personenauto","JZ881S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67186","sedan"
"Personenauto","JZ885F","MERCEDES-BENZ","E 220 D","20160708","20160708","BLAUW","61841","sedan"
"Personenauto","JZ886F","MERCEDES-BENZ","C 220 D","20160707","20160707","WIT","56466","coupe"
"Personenauto","JZ899S","MERCEDES-BENZ","E 220 D","20160715","20160715","GRIJS","82429","sedan"
"Personenauto","JZ902S","MERCEDES-BENZ","E 220 D","20160721","20160721","GRIJS","67957","sedan"
"Personenauto","JZ910V","MERCEDES-BENZ","E 220 D","20160715","20160715","BLAUW","66830","sedan"
"Personenauto","JZ911F","MERCEDES-BENZ","E 220 D","20160708","20160708","GRIJS","59541","sedan"
"Personenauto","JZ914F","MERCEDES-BENZ","E 220 D","20160712","20160712","ZWART","65891","sedan"
"Personenauto","JZ915F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160712","20160712","GRIJS","68558","stationwagen"
"Personenauto","JZ917F","MERCEDES-BENZ","E 220 D","20160708","20160708","BLAUW","65891","sedan"
"Personenauto","JZ922V","MERCEDES-BENZ","C 220 D","20160816","20160816","ZWART","72422","coupe"
"Personenauto","JZ923F","MERCEDES-BENZ","E 220 D","20160713","20160713","ZWART","66688","sedan"
"Personenauto","JZ932V","MERCEDES-BENZ","E 220 D","20160726","20160726","GRIJS","65517","sedan"
"Personenauto","JZ933P","MERCEDES-BENZ","E 220 D","20160714","20160714","GRIJS","58079","sedan"
"Personenauto","JZ934P","MERCEDES-BENZ","CLA 220 D","20160718","20160718","GRIJS","53534","stationwagen"
"Personenauto","JZ945P","MERCEDES-BENZ","E 220 D","20160729","20160729","GRIJS","60790","sedan"
"Personenauto","JZ950P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","69776","sedan"
"Personenauto","JZ952P","MERCEDES-BENZ","E 220 D","20160716","20160716","BLAUW","63316","sedan"
"Personenauto","JZ955R","MERCEDES-BENZ","E 220 D","20160307","20160714","ZWART","75498","sedan"
"Personenauto","JZ959B","MERCEDES-BENZ","E 220 D","20160712","20160712","GRIJS","71018","sedan"
"Personenauto","JZ962G","MERCEDES-BENZ","C 220 D","20160323","20160713","GRIJS","61089","sedan"
"Personenauto","JZ967L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160229","20161006","BRUIN","63575","stationwagen"
"Personenauto","JZ968B","MERCEDES-BENZ","E 220 D","20160719","20160719","ZWART","67110","sedan"
"Personenauto","JZ973L","MERCEDES-BENZ","C 220 D","20150706","20160812","GRIJS","54507","sedan"
"Personenauto","JZ977P","MERCEDES-BENZ","E 220 D","20160720","20160720","BLAUW","75699","sedan"
"Personenauto","JZ980B","MERCEDES-BENZ","C 220 D","20160722","20160722","BRUIN","49513","stationwagen"
"Personenauto","JZ985B","MERCEDES-BENZ","E 220 D","20160707","20160707","GRIJS","86531","sedan"
"Personenauto","K007SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191120","20210220","ZWART","72685","stationwagen"
"Personenauto","K015RS","MERCEDES-BENZ","C 220 D","20180605","20210210","GRIJS","45736","sedan"
"Personenauto","K017LS","MERCEDES-BENZ","B 220 D","20181002","20210315","WIT","100751","stationwagen"
"Personenauto","K029LF","MERCEDES-BENZ","C 220 D","20150904","20210412","GRIJS","56669","stationwagen"
"Personenauto","K031NX","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20210118","ZWART","61662","stationwagen"
"Personenauto","K031VH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20210310","GRIJS","62721","stationwagen"
"Personenauto","K032NP","MERCEDES-BENZ","C 220 D","20170327","20210113","BRUIN","58167","sedan"
"Personenauto","K035LF","MERCEDES-BENZ","E 220 D","20170904","20210111","GRIJS","68906","stationwagen"
"Personenauto","K035SB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170509","20210215","ZWART","56260","stationwagen"
"Personenauto","K037GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200729","20201214","ZWART","81581","hatchback"
"Personenauto","K041LZ","MERCEDES-BENZ","E 220 D","20200828","20210910","GRIJS","75483","stationwagen"
"Personenauto","K048DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20201126","ZWART","82008","hatchback"
"Personenauto","K048TG","MERCEDES-BENZ","E 220 D","20180827","20210303","ZWART","74323","stationwagen"
"Personenauto","K049FB","MERCEDES-BENZ","C 220 D","20170524","20201126","ZWART","76867","cabriolet"
"Personenauto","K049VB","MERCEDES-BENZ","E 220 D","20200220","20210625","GRIJS","75984","stationwagen"
"Personenauto","K064RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20191212","20210202","GRIJS","79302","stationwagen"
"Personenauto","K079NG","MERCEDES-BENZ","A 220 D","20191022","20210106","GRIJS","56899","stationwagen"
"Personenauto","K079NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190716","20210123","ZWART","79354","stationwagen"
"Personenauto","K081NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190508","20210118","ZWART","85120","hatchback"
"Personenauto","K085NG","MERCEDES-BENZ","C 220 D","20160906","20210127","ZWART","53552","sedan"
"Personenauto","K087DV","MERCEDES-BENZ","E 220 D","20180116","20201127","GRIJS","66746","stationwagen"
"Personenauto","K093NS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200515","20210119","GRIJS","79160","stationwagen"
"Personenauto","K100VF","MERCEDES-BENZ","E 220 D","20170222","20210309","GRIJS","66148","stationwagen"
"Personenauto","K109LF","MERCEDES-BENZ","E 220 D 4MATIC","20200130","20210827","ZWART","86338","stationwagen"
"Personenauto","K109NP","MERCEDES-BENZ","B 220 D","20190201","20210113","GRIJS","62178","stationwagen"
"Personenauto","K122PD","MERCEDES-BENZ","C 220 D","20160728","20210122","ZWART","63397","sedan"
"Personenauto","K123SL","MERCEDES-BENZ","A 220 D","20160511","20210702","ZWART","55125","stationwagen"
"Personenauto","K123VV","MERCEDES-BENZ","E 220 D","20170621","20210318","ZWART","70237","sedan"
"Personenauto","K127SX","MERCEDES-BENZ","A 220 D","20210223","20210223","ZWART","40330","stationwagen"
"Personenauto","K131RD","MERCEDES-BENZ","C 220 D","20160603","20210202","WIT","60632","stationwagen"
"Personenauto","K134ZZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20210409","GRIJS","76693","stationwagen"
"Personenauto","K142KP","MERCEDES-BENZ","E 220 D 4MATIC","20190305","20201229","WIT","71163","sedan"
"Personenauto","K147PL","MERCEDES-BENZ","CLA 220 D","20170829","20210421","GRIJS","49224","sedan"
"Personenauto","K157HV","MERCEDES-BENZ","GLC 220 D 4MATIC","20160729","20210420","GRIJS","69697","stationwagen"
"Personenauto","K162SN","MERCEDES-BENZ","C 220 D 4MATIC","20181220","20210219","GRIJS","73700","sedan"
"Personenauto","K178DH","MERCEDES-BENZ","C 220 D","20190307","20201120","GRIJS","54539","sedan"
"Personenauto","K193TV","MERCEDES-BENZ","E 220 D","20200121","20210318","BLAUW","66432","sedan"
"Personenauto","K193VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160401","20210804","GRIJS","66261","stationwagen"
