"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L551SX","VOLVO","V90 CROSS COUNTRY","20181123","20210722","ZWART","70479","stationwagen"
"Personenauto","L568TB","VOLVO","V90 CROSS COUNTRY","20171116","20210722","GRIJS","78729","stationwagen"
"Personenauto","L590NG","VOLVO","V90 CROSS COUNTRY","20170313","20210623","GRIJS","78259","stationwagen"
"Personenauto","L611KN","VOLVO","V90 CROSS COUNTRY","20181213","20210630","WIT","101843","stationwagen"
"Personenauto","L635KF","VOLVO","V90 CROSS COUNTRY","20190321","20210603","GRIJS","84400","stationwagen"
"Personenauto","L661KH","VOLVO","V90 CROSS COUNTRY","20170728","20210609","WIT","65514","stationwagen"
"Personenauto","L669FZ","VOLVO","V90 CROSS COUNTRY","20171116","20210514","WIT","75610","stationwagen"
"Personenauto","L672HD","VOLVO","V90 CROSS COUNTRY","20181024","20210528","BLAUW","94680","stationwagen"
"Personenauto","L689KR","VOLVO","V90 CROSS COUNTRY","20180326","20210609","ZWART","84280","stationwagen"
"Personenauto","L752SF","VOLVO","V90 CROSS COUNTRY","20210722","20210722","GRIJS","92506","stationwagen"
"Personenauto","L766PS","VOLVO","V90 CROSS COUNTRY","20210706","20210706","GRIJS","82211","stationwagen"
"Personenauto","L798LH","VOLVO","V90 CROSS COUNTRY","20210615","20210615","GRIJS","103788","stationwagen"
"Personenauto","L807DF","VOLVO","V90 CROSS COUNTRY","20210124","20210424","GRIJS","77231","stationwagen"
"Personenauto","L831SZ","VOLVO","V90 CROSS COUNTRY","20210729","20210729","GRIJS","79991","stationwagen"
"Personenauto","L832HL","VOLVO","V90 CROSS COUNTRY","20180829","20210527","ZWART","75952","stationwagen"
"Personenauto","L860RX","VOLVO","V90 CROSS COUNTRY","20180226","20210714","GRIJS","96903","stationwagen"
"Personenauto","L871XZ","VOLVO","V90 CROSS COUNTRY","20171116","20210825","GRIJS","69839","stationwagen"
"Personenauto","L872TF","VOLVO","V90 CROSS COUNTRY","20171120","20210813","WIT","82205","stationwagen"
"Personenauto","L954XS","VOLVO","V90 CROSS COUNTRY","20171017","20210827","BRUIN","81635","stationwagen"
"Personenauto","L960TB","VOLVO","V90 CROSS COUNTRY","20181016","20210731","GRIJS","86356","stationwagen"
"Personenauto","N014TG","VOLVO","V90 CROSS COUNTRY","20210301","20220503","WIT","92301","stationwagen"
"Personenauto","N019NB","VOLVO","V90 CROSS COUNTRY","20210208","20211213","GRIJS","79200","stationwagen"
"Personenauto","N028TJ","VOLVO","V90 CROSS COUNTRY","20190122","20211221","ZWART","80192","stationwagen"
"Personenauto","N050SF","VOLVO","V90 CROSS COUNTRY","20211221","20211221","GRIJS","100498","stationwagen"
"Personenauto","N099TL","VOLVO","V90 CROSS COUNTRY","20220103","20220103","GRIJS","79235","stationwagen"
"Personenauto","N100TL","VOLVO","V90 CROSS COUNTRY","20220110","20220110","GRIJS","89870","stationwagen"
"Personenauto","N106JK","VOLVO","V90 CROSS COUNTRY","20180223","20211022","ZWART","78508","stationwagen"
"Personenauto","N106LB","VOLVO","V90 CROSS COUNTRY","20180626","20220729","WIT","71259","stationwagen"
"Personenauto","N108JL","VOLVO","V90 CROSS COUNTRY","20211026","20211026","GRIJS","92799","stationwagen"
"Personenauto","N130BD","VOLVO","V90 CROSS COUNTRY","20180410","20210902","WIT","83975","stationwagen"
"Personenauto","N139VB","VOLVO","V90 CROSS COUNTRY","20220117","20220117","GRIJS","89484","stationwagen"
"Personenauto","N151TL","VOLVO","V90 CROSS COUNTRY","20220104","20220104","WIT","76477","stationwagen"
"Personenauto","N205HS","VOLVO","V90 CROSS COUNTRY","20211022","20211022","GRIJS","100210","stationwagen"
"Personenauto","N211TS","VOLVO","V90 CROSS COUNTRY","20220118","20220118","ZWART","83292","stationwagen"
"Personenauto","N239JV","VOLVO","V90 CROSS COUNTRY","20170329","20211026","BRUIN","81478","stationwagen"
"Personenauto","N239JZ","VOLVO","V90 CROSS COUNTRY","20211101","20211101","WIT","89211","stationwagen"
"Personenauto","N267ND","VOLVO","V90 CROSS COUNTRY","20210222","20211118","GRIJS","98114","stationwagen"
"Personenauto","N283HX","VOLVO","V90 CROSS COUNTRY","20180525","20220205","WIT","76331","stationwagen"
"Personenauto","N341RP","VOLVO","V90 CROSS COUNTRY","20191118","20211215","BLAUW","81404","stationwagen"
"Personenauto","N357KR","VOLVO","V90 CROSS COUNTRY","20211104","20211104","GRIJS","79897","stationwagen"
"Personenauto","N361JF","VOLVO","V90 CROSS COUNTRY","20211025","20211025","GRIJS","86061","stationwagen"
"Personenauto","N364JF","VOLVO","V90 CROSS COUNTRY","20211026","20211026","WIT","79365","stationwagen"
"Personenauto","N372JF","VOLVO","V90 CROSS COUNTRY","20211025","20211025","GRIJS","94259","stationwagen"
"Personenauto","N398VB","VOLVO","V90 CROSS COUNTRY","20220104","20220104","BLAUW","97360","stationwagen"
"Personenauto","N434PV","VOLVO","V90 CROSS COUNTRY","20180924","20220917","BRUIN","87863","stationwagen"
"Personenauto","N438SZ","VOLVO","V90 CROSS COUNTRY","20220103","20220103","GRIJS","88679","stationwagen"
"Personenauto","N472VV","VOLVO","V90 CROSS COUNTRY","20171025","20220128","GRIJS","71365","stationwagen"
"Personenauto","N485ZN","VOLVO","V90 CROSS COUNTRY","20180516","20220221","BLAUW","76670","stationwagen"
"Personenauto","N512JT","VOLVO","V90 CROSS COUNTRY","20211101","20211101","GRIJS","86016","stationwagen"
"Personenauto","N517JT","VOLVO","V90 CROSS COUNTRY","20211029","20211029","GRIJS","81209","stationwagen"
"Personenauto","N520PB","VOLVO","V90 CROSS COUNTRY","20170209","20211125","GRIJS","79319","stationwagen"
"Personenauto","N521JT","VOLVO","V90 CROSS COUNTRY","20211029","20211029","GRIJS","81209","stationwagen"
"Personenauto","N530KJ","VOLVO","V90 CROSS COUNTRY","20171109","20211101","GRIJS","87440","stationwagen"
"Personenauto","N550PG","VOLVO","V90 CROSS COUNTRY","20211203","20211203","GRIJS","80824","stationwagen"
"Personenauto","N587NX","VOLVO","V90 CROSS COUNTRY","20180130","20211124","GRIJS","81844","stationwagen"
"Personenauto","N594FH","VOLVO","V90 CROSS COUNTRY","20170713","20210923","GRIJS","86596","stationwagen"
"Personenauto","N610BT","VOLVO","V90 CROSS COUNTRY","20190403","20210910","WIT","80966","stationwagen"
"Personenauto","N612JX","VOLVO","V90 CROSS COUNTRY","20200929","20211030","BLAUW","83642","stationwagen"
"Personenauto","N682NZ","VOLVO","V90 CROSS COUNTRY","20181114","20211124","ZWART","72221","stationwagen"
"Personenauto","N720LD","VOLVO","V90 CROSS COUNTRY","20190527","20220101","GRIJS","79598","stationwagen"
"Personenauto","N767LN","VOLVO","V90 CROSS COUNTRY","20190701","20220426","GRIJS","78536","stationwagen"
"Personenauto","N771LZ","VOLVO","V90 CROSS COUNTRY","20211118","20211118","GRIJS","83667","stationwagen"
"Personenauto","N799HJ","VOLVO","V90 CROSS COUNTRY","20170313","20220422","ZWART","80289","stationwagen"
"Personenauto","N811JP","VOLVO","V90 CROSS COUNTRY","20211028","20211028","ZWART","79991","stationwagen"
"Personenauto","N842LK","VOLVO","V90 CROSS COUNTRY","20171121","20211110","GRIJS","79630","stationwagen"
"Personenauto","N848LL","VOLVO","V90 CROSS COUNTRY","20211115","20211115","GRIJS","75345","stationwagen"
"Personenauto","N857ZJ","VOLVO","V90 CROSS COUNTRY","20180315","20220117","ZWART","86029","stationwagen"
"Personenauto","N868DG","VOLVO","V90 CROSS COUNTRY","20210917","20210917","GRIJS","84689","stationwagen"
"Personenauto","N877RX","VOLVO","V90 CROSS COUNTRY","20220103","20220103","GRIJS","85108","stationwagen"
"Personenauto","N882PP","VOLVO","V90 CROSS COUNTRY","20171030","20211203","GRIJS","80060","stationwagen"
"Personenauto","N910GN","VOLVO","V90 CROSS COUNTRY","20180608","20211005","GRIJS","73522","stationwagen"
"Personenauto","N917FX","VOLVO","V90 CROSS COUNTRY","20211014","20211014","GRIJS","84012","stationwagen"
"Personenauto","N932KK","VOLVO","V90 CROSS COUNTRY","20190918","20220126","ZWART","80420","stationwagen"
"Personenauto","N937HL","VOLVO","V90 CROSS COUNTRY","20170825","20211228","GRIJS","83220","stationwagen"
"Personenauto","N988HN","VOLVO","V90 CROSS COUNTRY","20211022","20211022","GRIJS","80002","stationwagen"
"Personenauto","NB189R","VOLVO","V90 CROSS COUNTRY","20170213","20170213","GRIJS","91157","stationwagen"
"Personenauto","NB190R","VOLVO","V90 CROSS COUNTRY","20170213","20170213","WIT","92704","stationwagen"
"Personenauto","NB191R","VOLVO","V90 CROSS COUNTRY","20170213","20170213","BRUIN","87741","stationwagen"
"Personenauto","NB707Z","VOLVO","V90 CROSS COUNTRY","20170213","20170213","BLAUW","100235","stationwagen"
"Personenauto","NK689H","VOLVO","V90 CROSS COUNTRY","20170220","20170220","BRUIN","92265","stationwagen"
"Personenauto","NK794N","VOLVO","V90 CROSS COUNTRY","20170304","20170304","BLAUW","86885","stationwagen"
"Personenauto","NK795N","VOLVO","V90 CROSS COUNTRY","20170221","20170221","WIT","85240","stationwagen"
"Personenauto","NK796N","VOLVO","V90 CROSS COUNTRY","20170222","20170222","GRIJS","89150","stationwagen"
"Personenauto","NL580B","VOLVO","V90 CROSS COUNTRY","20170301","20170301","GRIJS","99070","stationwagen"
"Personenauto","NL663L","VOLVO","V90 CROSS COUNTRY","20170303","20170303","GRIJS","90995","stationwagen"
"Personenauto","NL664L","VOLVO","V90 CROSS COUNTRY","20170301","20170301","BLAUW","91090","stationwagen"
"Personenauto","NL813Z","VOLVO","V90 CROSS COUNTRY","20170307","20170307","GRIJS","88374","stationwagen"
"Personenauto","NL820G","VOLVO","V90 CROSS COUNTRY","20170301","20170301","GRIJS","82694","stationwagen"
"Personenauto","NN032F","VOLVO","V90 CROSS COUNTRY","20170308","20170308","GRIJS","86925","stationwagen"
"Personenauto","NN033F","VOLVO","V90 CROSS COUNTRY","20170308","20170308","GRIJS","86940","stationwagen"
"Personenauto","NN040F","VOLVO","V90 CROSS COUNTRY","20170311","20170311","BLAUW","72280","stationwagen"
"Personenauto","NN055H","VOLVO","V90 CROSS COUNTRY","20170310","20170310","BRUIN","87920","stationwagen"
"Personenauto","NN056H","VOLVO","V90 CROSS COUNTRY","20170309","20170309","GRIJS","88735","stationwagen"
"Personenauto","NN062H","VOLVO","V90 CROSS COUNTRY","20170310","20170310","WIT","80115","stationwagen"
"Personenauto","NN227X","VOLVO","V90 CROSS COUNTRY","20170316","20170316","GRIJS","94150","stationwagen"
"Personenauto","NN228X","VOLVO","V90 CROSS COUNTRY","20170318","20170318","GRIJS","72495","stationwagen"
"Personenauto","NN243X","VOLVO","V90 CROSS COUNTRY","20170322","20170322","ZWART","80895","stationwagen"
"Personenauto","NN244X","VOLVO","V90 CROSS COUNTRY","20170405","20170405","BLAUW","75149","stationwagen"
"Personenauto","NN779P","VOLVO","V90 CROSS COUNTRY","20170316","20170316","GRIJS","83099","stationwagen"
"Personenauto","NN780P","VOLVO","V90 CROSS COUNTRY","20170315","20170315","ZWART","87680","stationwagen"
"Personenauto","NN781P","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","84805","stationwagen"
"Personenauto","NN795P","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","99710","stationwagen"
"Personenauto","NN912J","VOLVO","V90 CROSS COUNTRY","20170314","20170314","WIT","86394","stationwagen"
"Personenauto","NN921S","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","87005","stationwagen"
"Personenauto","NN924J","VOLVO","V90 CROSS COUNTRY","20170315","20170315","BLAUW","82350","stationwagen"
"Personenauto","NN925J","VOLVO","V90 CROSS COUNTRY","20170310","20170310","BRUIN","86814","stationwagen"
"Personenauto","NN939S","VOLVO","V90 CROSS COUNTRY","20170318","20170318","GRIJS","89775","stationwagen"
"Personenauto","NN940S","VOLVO","V90 CROSS COUNTRY","20170317","20170317","GRIJS","85529","stationwagen"
"Personenauto","NP032T","VOLVO","V90 CROSS COUNTRY","20180109","20180109","BRUIN","93310","stationwagen"
"Personenauto","NP111L","VOLVO","V90 CROSS COUNTRY","20170407","20170407","BRUIN","86865","stationwagen"
"Personenauto","NP478X","VOLVO","V90 CROSS COUNTRY","20170328","20170328","GRIJS","86955","stationwagen"
"Personenauto","NP498X","VOLVO","V90 CROSS COUNTRY","20170331","20170331","BLAUW","98559","stationwagen"
"Personenauto","NP499X","VOLVO","V90 CROSS COUNTRY","20170328","20170328","BLAUW","87935","stationwagen"
"Personenauto","NP500X","VOLVO","V90 CROSS COUNTRY","20170331","20170331","WIT","78345","stationwagen"
"Personenauto","NP501X","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","72130","stationwagen"
"Personenauto","NP539B","VOLVO","V90 CROSS COUNTRY","20170318","20170318","BRUIN","92375","stationwagen"
"Personenauto","NP641F","VOLVO","V90 CROSS COUNTRY","20170323","20170323","BLAUW","75025","stationwagen"
"Personenauto","NP642F","VOLVO","V90 CROSS COUNTRY","20170320","20170320","BLAUW","77830","stationwagen"
"Personenauto","NP980H","VOLVO","V90 CROSS COUNTRY","20170324","20170324","GRIJS","71745","stationwagen"
"Personenauto","NP982H","VOLVO","V90 CROSS COUNTRY","20170321","20170321","BLAUW","77940","stationwagen"
"Personenauto","NP983H","VOLVO","V90 CROSS COUNTRY","20170324","20170324","GRIJS","93460","stationwagen"
"Personenauto","NP994H","VOLVO","V90 CROSS COUNTRY","20170321","20170321","GRIJS","74539","stationwagen"
"Personenauto","NR535S","VOLVO","V90 CROSS COUNTRY","20170403","20170403","GRIJS","88495","stationwagen"
"Personenauto","NR536S","VOLVO","V90 CROSS COUNTRY","20170331","20170331","GRIJS","82595","stationwagen"
"Personenauto","NR710L","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","96105","stationwagen"
"Personenauto","NR728L","VOLVO","V90 CROSS COUNTRY","20170403","20170403","GRIJS","86425","stationwagen"
"Personenauto","NR892B","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","82660","stationwagen"
"Personenauto","NR893B","VOLVO","V90 CROSS COUNTRY","20170328","20170328","WIT","85480","stationwagen"
"Personenauto","NR906G","VOLVO","V90 CROSS COUNTRY","20170330","20170330","BLAUW","93205","stationwagen"
"Personenauto","NR909B","VOLVO","V90 CROSS COUNTRY","20170331","20170331","GRIJS","77955","stationwagen"
"Personenauto","NR910B","VOLVO","V90 CROSS COUNTRY","20170329","20170329","BLAUW","93090","stationwagen"
"Personenauto","NR911B","VOLVO","V90 CROSS COUNTRY","20170331","20170331","BLAUW","89420","stationwagen"
"Personenauto","NR928G","VOLVO","V90 CROSS COUNTRY","20170403","20170403","GRIJS","88479","stationwagen"
"Personenauto","NR929G","VOLVO","V90 CROSS COUNTRY","20170329","20170329","GRIJS","73660","stationwagen"
"Personenauto","NR931G","VOLVO","V90 CROSS COUNTRY","20170331","20170331","GRIJS","89585","stationwagen"
"Personenauto","NR932G","VOLVO","V90 CROSS COUNTRY","20170330","20170330","GRIJS","85270","stationwagen"
"Personenauto","NR939G","VOLVO","V90 CROSS COUNTRY","20170329","20170329","GRIJS","70830","stationwagen"
"Personenauto","NS087H","VOLVO","V90 CROSS COUNTRY","20170406","20170406","ZWART","91530","stationwagen"
"Personenauto","NS662S","VOLVO","V90 CROSS COUNTRY","20170426","20170426","GRIJS","81990","stationwagen"
"Personenauto","NS818Z","VOLVO","V90 CROSS COUNTRY","20170414","20170414","ZWART","93495","stationwagen"
"Personenauto","NS819Z","VOLVO","V90 CROSS COUNTRY","20170420","20170420","WIT","86794","stationwagen"
"Personenauto","NS839Z","VOLVO","V90 CROSS COUNTRY","20170414","20170414","BLAUW","75345","stationwagen"
"Personenauto","NS841Z","VOLVO","V90 CROSS COUNTRY","20170415","20170415","GRIJS","93450","stationwagen"
"Personenauto","NS851P","VOLVO","V90 CROSS COUNTRY","20170408","20170408","BLAUW","85245","stationwagen"
"Personenauto","NS869P","VOLVO","V90 CROSS COUNTRY","20170411","20170411","BLAUW","87890","stationwagen"
"Personenauto","NS873J","VOLVO","V90 CROSS COUNTRY","20170407","20170407","GRIJS","81850","stationwagen"
"Personenauto","NS902B","VOLVO","V90 CROSS COUNTRY","20170331","20170331","BRUIN","98069","stationwagen"
"Personenauto","NS903B","VOLVO","V90 CROSS COUNTRY","20170426","20170426","GRIJS","86490","stationwagen"
"Personenauto","NS904B","VOLVO","V90 CROSS COUNTRY","20170420","20170420","BRUIN","84640","stationwagen"
"Personenauto","NS905B","VOLVO","V90 CROSS COUNTRY","20170404","20170404","GRIJS","86335","stationwagen"
"Personenauto","NT061F","VOLVO","V90 CROSS COUNTRY","20170415","20170415","ZWART","81915","stationwagen"
"Personenauto","NT062F","VOLVO","V90 CROSS COUNTRY","20170421","20170421","GRIJS","78110","stationwagen"
"Personenauto","NT099H","VOLVO","V90 CROSS COUNTRY","20170418","20170418","GRIJS","69460","stationwagen"
"Personenauto","NT100H","VOLVO","V90 CROSS COUNTRY","20170503","20170503","GRIJS","89175","stationwagen"
"Personenauto","NT632T","VOLVO","V90 CROSS COUNTRY","20170429","20170429","GRIJS","81974","stationwagen"
"Personenauto","NT815P","VOLVO","V90 CROSS COUNTRY","20170421","20170421","GRIJS","86650","stationwagen"
"Personenauto","NT816P","VOLVO","V90 CROSS COUNTRY","20170420","20170420","GRIJS","85805","stationwagen"
"Personenauto","NT819P","VOLVO","V90 CROSS COUNTRY","20170421","20170421","GRIJS","78989","stationwagen"
"Personenauto","NT833J","VOLVO","V90 CROSS COUNTRY","20170419","20170419","WIT","78755","stationwagen"
"Personenauto","NT850R","VOLVO","V90 CROSS COUNTRY","20170420","20170420","BLAUW","92790","stationwagen"
"Personenauto","NT855R","VOLVO","V90 CROSS COUNTRY","20170420","20170420","GRIJS","74110","stationwagen"
"Personenauto","NV004F","VOLVO","V90 CROSS COUNTRY","20170426","20170426","GRIJS","81089","stationwagen"
"Personenauto","NV005F","VOLVO","V90 CROSS COUNTRY","20170426","20170426","WIT","93300","stationwagen"
"Personenauto","NV187N","VOLVO","V90 CROSS COUNTRY","20170928","20170928","BLAUW","79635","stationwagen"
"Personenauto","NV188N","VOLVO","V90 CROSS COUNTRY","20170503","20170503","GRIJS","95180","stationwagen"
"Personenauto","NV194N","VOLVO","V90 CROSS COUNTRY","20170509","20170509","ZWART","78035","stationwagen"
"Personenauto","NV195N","VOLVO","V90 CROSS COUNTRY","20170505","20170505","GRIJS","86099","stationwagen"
"Personenauto","NV441V","VOLVO","V90 CROSS COUNTRY","20170524","20170524","GRIJS","93175","stationwagen"
"Personenauto","NV677H","VOLVO","V90 CROSS COUNTRY","20170508","20170508","WIT","95815","stationwagen"
"Personenauto","NV678H","VOLVO","V90 CROSS COUNTRY","20170505","20170505","GRIJS","77620","stationwagen"
"Personenauto","NV989D","VOLVO","V90 CROSS COUNTRY","20170501","20170501","GRIJS","90589","stationwagen"
"Personenauto","NX992S","VOLVO","V90 CROSS COUNTRY","20170313","20180302","ZWART","80095","stationwagen"
"Personenauto","NZ006H","VOLVO","V90 CROSS COUNTRY","20170518","20170518","BRUIN","86510","stationwagen"
"Personenauto","NZ009H","VOLVO","V90 CROSS COUNTRY","20170516","20170516","ZWART","80920","stationwagen"
"Personenauto","NZ020H","VOLVO","V90 CROSS COUNTRY","20170516","20170516","BRUIN","79945","stationwagen"
"Personenauto","NZ074S","VOLVO","V90 CROSS COUNTRY","20170523","20170523","BLAUW","70150","stationwagen"
"Personenauto","NZ087S","VOLVO","V90 CROSS COUNTRY","20170526","20170526","GRIJS","88885","stationwagen"
"Personenauto","NZ100S","VOLVO","V90 CROSS COUNTRY","20170523","20170523","WIT","84820","stationwagen"
"Personenauto","NZ114S","VOLVO","V90 CROSS COUNTRY","20170520","20170520","GRIJS","83895","stationwagen"
"Personenauto","NZ115S","VOLVO","V90 CROSS COUNTRY","20170518","20170518","BRUIN","74915","stationwagen"
"Personenauto","NZ160N","VOLVO","V90 CROSS COUNTRY","20170526","20170526","GRIJS","86420","stationwagen"
"Personenauto","NZ168N","VOLVO","V90 CROSS COUNTRY","20170522","20170522","GRIJS","72070","stationwagen"
"Personenauto","NZ180N","VOLVO","V90 CROSS COUNTRY","20170526","20170526","GRIJS","84430","stationwagen"
"Personenauto","NZ181N","VOLVO","V90 CROSS COUNTRY","20170526","20170526","BLAUW","99035","stationwagen"
"Personenauto","NZ193N","VOLVO","V90 CROSS COUNTRY","20170518","20170518","BRUIN","95635","stationwagen"
"Personenauto","NZ302K","VOLVO","V90 CROSS COUNTRY","20170519","20170519","BRUIN","83030","stationwagen"
"Personenauto","NZ304K","VOLVO","V90 CROSS COUNTRY","20170519","20170519","GRIJS","94980","stationwagen"
"Personenauto","NZ312V","VOLVO","V90 CROSS COUNTRY","20170524","20170524","WIT","82700","stationwagen"
"Personenauto","NZ313K","VOLVO","V90 CROSS COUNTRY","20170517","20170517","GRIJS","73835","stationwagen"
"Personenauto","NZ326V","VOLVO","V90 CROSS COUNTRY","20170520","20170520","BRUIN","77630","stationwagen"
"Personenauto","NZ336L","VOLVO","V90 CROSS COUNTRY","20170522","20170522","WIT","104055","stationwagen"
"Personenauto","NZ338L","VOLVO","V90 CROSS COUNTRY","20170519","20170519","BRUIN","90875","stationwagen"
"Personenauto","NZ519G","VOLVO","V90 CROSS COUNTRY","20170518","20170518","GRIJS","92285","stationwagen"
"Personenauto","NZ937J","VOLVO","V90 CROSS COUNTRY","20170519","20170519","GRIJS","92965","stationwagen"
"Personenauto","NZ984G","VOLVO","V90 CROSS COUNTRY","20170518","20170518","GRIJS","84309","stationwagen"
"Personenauto","NZ988G","VOLVO","V90 CROSS COUNTRY","20170622","20170622","GRIJS","82955","stationwagen"
"Personenauto","P010DD","VOLVO","V90 CROSS COUNTRY","20220216","20220216","BLAUW","81218","stationwagen"
"Personenauto","P086BS","VOLVO","V90 CROSS COUNTRY","20210628","20220218","BLAUW","85842","stationwagen"
"Personenauto","P132DG","VOLVO","V90 CROSS COUNTRY","20180704","20220204","BRUIN","91043","stationwagen"
"Personenauto","P136KH","VOLVO","V90 CROSS COUNTRY","20220331","20220331","WIT","104574","stationwagen"
"Personenauto","P147KH","VOLVO","V90 CROSS COUNTRY","20220331","20220331","GRIJS","82594","stationwagen"
"Personenauto","P154KH","VOLVO","V90 CROSS COUNTRY","20220331","20220331","GRIJS","89833","stationwagen"
"Personenauto","P163KH","VOLVO","V90 CROSS COUNTRY","20220331","20220331","ZWART","106016","stationwagen"
"Personenauto","P180RH","VOLVO","V90 CROSS COUNTRY","20180405","20220516","GRIJS","70528","stationwagen"
"Personenauto","P197KN","VOLVO","V90 CROSS COUNTRY","20170801","20220401","ZWART","77009","stationwagen"
"Personenauto","P213RB","VOLVO","V90 CROSS COUNTRY","20200203","20220514","BLAUW","86270","stationwagen"
"Personenauto","P321LF","VOLVO","V90 CROSS COUNTRY","20200928","20220413","GRIJS","87832","stationwagen"
"Personenauto","P332TF","VOLVO","V90 CROSS COUNTRY","20190128","20231212","GRIJS","74735","stationwagen"
"Personenauto","P356ZL","VOLVO","V90 CROSS COUNTRY","20190403","20220716","ZWART","70219","stationwagen"
"Personenauto","P418NB","VOLVO","V90 CROSS COUNTRY","20180205","20221021","ZWART","75339","stationwagen"
"Personenauto","P464GX","VOLVO","V90 CROSS COUNTRY","20181015","20220307","BLAUW","86106","stationwagen"
"Personenauto","P466FT","VOLVO","V90 CROSS COUNTRY","20200617","20220304","GRIJS","92756","stationwagen"
"Personenauto","P477SL","VOLVO","V90 CROSS COUNTRY","20170215","20220527","GRIJS","64995","stationwagen"
"Personenauto","P486BV","VOLVO","V90 CROSS COUNTRY","20170707","20230530","GRIJS","75694","stationwagen"
"Personenauto","P490VK","VOLVO","V90 CROSS COUNTRY","20220211","20221013","GRIJS","83632","stationwagen"
"Personenauto","P503DV","VOLVO","V90 CROSS COUNTRY","20210629","20230104","GRIJS","78217","stationwagen"
"Personenauto","P534ZN","VOLVO","V90 CROSS COUNTRY","20170907","20220705","ZWART","74329","stationwagen"
"Personenauto","P558KV","VOLVO","V90 CROSS COUNTRY","20170307","20220405","GRIJS","87290","stationwagen"
"Personenauto","P566SH","VOLVO","V90 CROSS COUNTRY","20191219","20220525","GRIJS","79873","stationwagen"
"Personenauto","P570HS","VOLVO","V90 CROSS COUNTRY","20200701","20220318","GRIJS","101558","stationwagen"
"Personenauto","P597BN","VOLVO","V90 CROSS COUNTRY","20170912","20220201","BLAUW","82643","stationwagen"
"Personenauto","P610RD","VOLVO","V90 CROSS COUNTRY","20190222","20220520","ZWART","85579","stationwagen"
"Personenauto","P612KD","VOLVO","V90 CROSS COUNTRY","20190204","20220329","WIT","74102","stationwagen"
"Personenauto","P620JS","VOLVO","V90 CROSS COUNTRY","20220401","20220401","BLAUW","91799","stationwagen"
"Personenauto","P624DB","VOLVO","V90 CROSS COUNTRY","20191028","20220429","ZWART","80768","stationwagen"
"Personenauto","P629NH","VOLVO","V90 CROSS COUNTRY","20181029","20220429","ZWART","100436","stationwagen"
"Personenauto","P654PX","VOLVO","V90 CROSS COUNTRY","20210629","20240408","ZWART","83242","stationwagen"
"Personenauto","P727TV","VOLVO","V90 CROSS COUNTRY","20190521","20220624","WIT","82690","stationwagen"
"Personenauto","P745DG","VOLVO","V90 CROSS COUNTRY","20210517","20220211","ZWART","79982","stationwagen"
"Personenauto","P746GH","VOLVO","V90 CROSS COUNTRY","20180817","20220401","GRIJS","97918","stationwagen"
"Personenauto","P820DS","VOLVO","V90 CROSS COUNTRY","20170217","20221011","WIT","87860","stationwagen"
"Personenauto","P972GR","VOLVO","V90 CROSS COUNTRY","20210506","20220308","ZWART","81481","stationwagen"
"Personenauto","P996ZR","VOLVO","V90 CROSS COUNTRY","20190125","20220714","GRIJS","77557","stationwagen"
"Personenauto","PB024F","VOLVO","V90 CROSS COUNTRY","20170524","20170524","GRIJS","84545","stationwagen"
"Personenauto","PB034F","VOLVO","V90 CROSS COUNTRY","20170524","20170524","BLAUW","81354","stationwagen"
"Personenauto","PB039F","VOLVO","V90 CROSS COUNTRY","20170523","20170523","GRIJS","77495","stationwagen"
"Personenauto","PB097B","VOLVO","V90 CROSS COUNTRY","20170527","20170527","GRIJS","79120","stationwagen"
"Personenauto","PB138B","VOLVO","V90 CROSS COUNTRY","20170523","20170523","BLAUW","82995","stationwagen"
"Personenauto","PB351R","VOLVO","V90 CROSS COUNTRY","20170603","20170603","WIT","76385","stationwagen"
"Personenauto","PB361R","VOLVO","V90 CROSS COUNTRY","20170527","20170527","ZWART","84090","stationwagen"
"Personenauto","PB367R","VOLVO","V90 CROSS COUNTRY","20170602","20170602","WIT","93230","stationwagen"
"Personenauto","PB377Z","VOLVO","V90 CROSS COUNTRY","20170531","20170531","WIT","84579","stationwagen"
"Personenauto","PB418Z","VOLVO","V90 CROSS COUNTRY","20170607","20170607","GRIJS","76454","stationwagen"
"Personenauto","PB423Z","VOLVO","V90 CROSS COUNTRY","20170603","20170603","ZWART","85400","stationwagen"
"Personenauto","PB454Z","VOLVO","V90 CROSS COUNTRY","20170602","20170602","GRIJS","89800","stationwagen"
"Personenauto","PB687H","VOLVO","V90 CROSS COUNTRY","20170529","20170529","GRIJS","81224","stationwagen"
"Personenauto","PB698L","VOLVO","V90 CROSS COUNTRY","20170601","20170601","GRIJS","78560","stationwagen"
"Personenauto","PB707L","VOLVO","V90 CROSS COUNTRY","20170530","20170530","BRUIN","80880","stationwagen"
"Personenauto","PB710H","VOLVO","V90 CROSS COUNTRY","20170526","20170526","GRIJS","77255","stationwagen"
