"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JS97KP","VOLKSWAGEN","GOLF GTI 82 KW","19830420","19830420","GRIJS",,"Niet geregistreerd"
"Personenauto","JSGT57","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19941123","WIT",,"Niet geregistreerd"
"Personenauto","JSLD27","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSSV19","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19941205","ROOD",,"Niet geregistreerd"
"Personenauto","JSXX67","VOLKSWAGEN","GOLF GTI 82 KW","19831130","19941213","ROOD",,"Niet geregistreerd"
"Personenauto","JT25JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GROEN",,"Niet geregistreerd"
"Personenauto","JT31KR","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","GRIJS",,"Niet geregistreerd"
"Personenauto","JT33BK","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","JT36GX","VOLKSWAGEN","GOLF GTI 82 KW","19830429","19830429","ZWART",,"Niet geregistreerd"
"Personenauto","JT37KP","VOLKSWAGEN","GOLF GTI 82 KW","19830504","19830504","GRIJS",,"Niet geregistreerd"
"Personenauto","JT38BJ","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","WIT",,"Niet geregistreerd"
"Personenauto","JT39KR","VOLKSWAGEN","GOLF GTI 82 KW","19830601","19830601","ROOD",,"Niet geregistreerd"
"Personenauto","JT40JH","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GRIJS",,"Niet geregistreerd"
"Personenauto","JT40KR","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","GRIJS",,"Niet geregistreerd"
"Personenauto","JT43GX","VOLKSWAGEN","GOLF GTI 82 KW","19830429","19830429","WIT",,"Niet geregistreerd"
"Personenauto","JT46NB","VOLKSWAGEN","GOLF GTI 82 KW","19830509","19830509","ZWART",,"Niet geregistreerd"
"Personenauto","JT68NB","VOLKSWAGEN","GOLF GTI 82 KW","19830511","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JT71SK","VOLKSWAGEN","GOLF GTI 82 KW","19830510","19830510","ZWART",,"Niet geregistreerd"
"Personenauto","JT89PX","VOLKSWAGEN","GOLF GTI 82 KW","19830506","19830506","ZWART",,"Niet geregistreerd"
"Personenauto","JTBB08","VOLKSWAGEN","GOLF GTI 82 KW","19810310","19941214","WIT",,"Niet geregistreerd"
"Personenauto","JTJN10","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19950103","GRIJS",,"Niet geregistreerd"
"Personenauto","JV06FB","VOLKSWAGEN","GOLF GTI 82 KW","19830518","19830518","GROEN",,"Niet geregistreerd"
"Personenauto","JV43KJ","VOLKSWAGEN","GOLF GTI 82 KW","19830520","19830520","ZWART",,"Niet geregistreerd"
"Personenauto","JV47NF","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19830607","WIT",,"Niet geregistreerd"
"Personenauto","JVRD13","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JX04RD","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19830615","GRIJS",,"Niet geregistreerd"
"Personenauto","JX14LL","VOLKSWAGEN","GOLF GTI 82 KW","19830609","19830609","ZWART",,"Niet geregistreerd"
"Personenauto","JX27JD","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19830608","GROEN",,"Niet geregistreerd"
"Personenauto","JX31GK","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","JX40VK","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JX51RF","VOLKSWAGEN","GOLF GTI 82 KW","19830610","19830610","ZWART",,"Niet geregistreerd"
"Personenauto","JX52DH","VOLKSWAGEN","GOLF GTI 82 KW","19830609","19830609","WIT",,"Niet geregistreerd"
"Personenauto","JX63RB","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19830608","GRIJS",,"Niet geregistreerd"
"Personenauto","JX92XX","VOLKSWAGEN","GOLF GTI 82 KW","19830613","19830613","WIT",,"Niet geregistreerd"
"Personenauto","JXJB03","VOLKSWAGEN","GOLF GTI 82 KW","19821118","19950109","GROEN",,"Niet geregistreerd"
"Personenauto","JXLG41","VOLKSWAGEN","GOLF GTI 82 KW","19831214","19950109","GRIJS",,"Niet geregistreerd"
"Personenauto","JY09GV","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19830623","GROEN",,"Niet geregistreerd"
"Personenauto","JY18NG","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","ZWART",,"Niet geregistreerd"
"Personenauto","JY34SH","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19830701","ZWART",,"Niet geregistreerd"
"Personenauto","JY54JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","GROEN",,"Niet geregistreerd"
"Personenauto","JY62PP","VOLKSWAGEN","GOLF GTI 82 KW","19830705","19830705","WIT",,"Niet geregistreerd"
"Personenauto","JY63SH","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19830704","GROEN",,"Niet geregistreerd"
"Personenauto","JY74XN","VOLKSWAGEN","GOLF GTI 82 KW","19830628","19830628","ZWART",,"Niet geregistreerd"
"Personenauto","JY99TY","VOLKSWAGEN","GOLF GTI 82 KW","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JZ16GS","VOLKSWAGEN","GOLF GTI 82 KW","19830713","19830713","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ28GS","VOLKSWAGEN","GOLF GTI 82 KW","19830704","19830704","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ39SR","VOLKSWAGEN","GOLF GTI 82 KW","19830711","19830711","ZWART",,"Niet geregistreerd"
"Personenauto","JZ48SR","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","JZ52LR","VOLKSWAGEN","GOLF GTI 82 KW","19830706","19830706","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ57LR","VOLKSWAGEN","GOLF GTI 82 KW","19830721","19830721","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ67PF","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","ZWART",,"Niet geregistreerd"
"Personenauto","JZ69YB","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","JZ84YB","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","JZ87BK","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ88BK","VOLKSWAGEN","GOLF GTI 82 KW","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ88VX","VOLKSWAGEN","GOLF GTI 82 KW","19830714","19830714","ZWART",,"Niet geregistreerd"
"Personenauto","KB02DF","VOLKSWAGEN","GOLF GTI 82 KW","19830804","19830804","ZWART",,"Niet geregistreerd"
"Personenauto","KB02KK","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB04KK","VOLKSWAGEN","GOLF GTI 82 KW","19830804","19830804","WIT",,"Niet geregistreerd"
"Personenauto","KB18BB","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19830715","GROEN",,"Niet geregistreerd"
"Personenauto","KB42XZ","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19830805","ZWART",,"Niet geregistreerd"
"Personenauto","KB47XZ","VOLKSWAGEN","GOLF GTI 82 KW","19830903","19830903","WIT",,"Niet geregistreerd"
"Personenauto","KB54RP","VOLKSWAGEN","GOLF GTI 82 KW","19830801","19830801","BLAUW",,"Niet geregistreerd"
"Personenauto","KB55FJ","VOLKSWAGEN","GOLF GTI 82 KW","19830722","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","KB66HK","VOLKSWAGEN","GOLF GTI 82 KW","19830722","19830722","GROEN",,"Niet geregistreerd"
"Personenauto","KB66PN","VOLKSWAGEN","GOLF GTI 82 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB88NL","VOLKSWAGEN","GOLF GTI 82 KW","19830827","19830827","ZWART",,"Niet geregistreerd"
"Personenauto","KB91SP","VOLKSWAGEN","GOLF GTI 82 KW","19830802","19830802","WIT",,"Niet geregistreerd"
"Personenauto","KB94NL","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KB95NL","VOLKSWAGEN","GOLF GTI 82 KW","19830729","19830729","WIT",,"Niet geregistreerd"
"Personenauto","KB96KJ","VOLKSWAGEN","GOLF GTI 82 KW","19830728","19830728","WIT",,"Niet geregistreerd"
"Personenauto","KD15JZ","VOLKSWAGEN","GOLF GTI 82 KW","19830819","19830819","ZWART",,"Niet geregistreerd"
"Personenauto","KD39FK","VOLKSWAGEN","GOLF GTI 82 KW","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KD60TX","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19830829","GRIJS",,"Niet geregistreerd"
"Personenauto","KD75TX","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19830829","GROEN",,"Niet geregistreerd"
"Personenauto","KD93FJ","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19830818","ZWART",,"Niet geregistreerd"
"Personenauto","KF24FS","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KF62VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KF63KY","VOLKSWAGEN","GOLF GTI 82 KW","19830916","19830916","WIT",,"Niet geregistreerd"
"Personenauto","KF67KY","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF67SJ","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19830920","GRIJS",,"Niet geregistreerd"
"Personenauto","KF69JY","VOLKSWAGEN","GOLF GTI 82 KW","19830912","19830912","ZWART",,"Niet geregistreerd"
"Personenauto","KF73YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","WIT",,"Niet geregistreerd"
"Personenauto","KF76VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF78VV","VOLKSWAGEN","GOLF GTI 82 KW","19830924","19830924","ROOD",,"Niet geregistreerd"
"Personenauto","KF80VT","VOLKSWAGEN","GOLF GTI 82 KW","19840228","19840228","WIT",,"Niet geregistreerd"
"Personenauto","KF82VV","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","KF83YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF87YJ","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19830923","GRIJS",,"Niet geregistreerd"
"Personenauto","KF91GT","VOLKSWAGEN","GOLF GTI 82 KW","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF93RG","VOLKSWAGEN","GOLF GTI 82 KW","19830920","19830920","WIT",,"Niet geregistreerd"
"Personenauto","KF93VV","VOLKSWAGEN","GOLF GTI 82 KW","19830922","19830922","WIT",,"Niet geregistreerd"
"Personenauto","KG01DH","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG03PN","VOLKSWAGEN","GOLF GTI 82 KW","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KG05DH","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KG07DH","VOLKSWAGEN","GOLF GTI 82 KW","19830926","19830926","ZWART",,"Niet geregistreerd"
"Personenauto","KG13YY","VOLKSWAGEN","GOLF GTI 82 KW","19831011","19831011","ZWART",,"Niet geregistreerd"
"Personenauto","KG17RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","WIT",,"Niet geregistreerd"
"Personenauto","KG22DH","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","ROOD",,"Niet geregistreerd"
"Personenauto","KG24YY","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KG27RN","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","GRIJS",,"Niet geregistreerd"
"Personenauto","KG30FK","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","WIT",,"Niet geregistreerd"
"Personenauto","KG32NG","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","WIT",,"Niet geregistreerd"
"Personenauto","KG33RN","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG34RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG35RN","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG36DH","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","BEIGE",,"Niet geregistreerd"
"Personenauto","KG36FK","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","WIT",,"Niet geregistreerd"
"Personenauto","KG38FK","VOLKSWAGEN","GOLF GTI 82 KW","19830928","19830928","GROEN",,"Niet geregistreerd"
"Personenauto","KG52FK","VOLKSWAGEN","GOLF GTI 82 KW","19831024","19831024","ROOD",,"Niet geregistreerd"
"Personenauto","KG55GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG59XP","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KG64LF","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","ROOD",,"Niet geregistreerd"
"Personenauto","KG69LF","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG73JG","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","WIT",,"Niet geregistreerd"
"Personenauto","KG75GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG75TF","VOLKSWAGEN","GOLF GTI 82 KW","19831010","19831010","GRIJS",,"Niet geregistreerd"
"Personenauto","KG77PL","VOLKSWAGEN","GOLF GTI 82 KW","19831007","19831007","GROEN",,"Niet geregistreerd"
"Personenauto","KG77VK","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GROEN",,"Niet geregistreerd"
"Personenauto","KG78GR","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG82TF","VOLKSWAGEN","GOLF GTI 82 KW","19831006","19831006","GRIJS",,"Niet geregistreerd"
"Personenauto","KG92YX","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KG93DG","VOLKSWAGEN","GOLF GTI 82 KW","19830927","19830927","GRIJS",,"Niet geregistreerd"
"Personenauto","KH23XH","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH24XH","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KH26GV","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","GRIJS",,"Niet geregistreerd"
"Personenauto","KH26LJ","VOLKSWAGEN","GOLF GTI 82 KW","19831109","19831109","GRIJS",,"Niet geregistreerd"
"Personenauto","KH27KF","VOLKSWAGEN","GOLF GTI 82 KW","19831020","19831020","GROEN",,"Niet geregistreerd"
"Personenauto","KH34YS","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19831031","ROOD",,"Niet geregistreerd"
"Personenauto","KH35GV","VOLKSWAGEN","GOLF GTI 82 KW","19831024","19831024","WIT",,"Niet geregistreerd"
"Personenauto","KH38VB","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH39GV","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","WIT",,"Niet geregistreerd"
"Personenauto","KH39VB","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","GRIJS",,"Niet geregistreerd"
"Personenauto","KH40BD","VOLKSWAGEN","GOLF GTI 82 KW","19831013","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KH40KF","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KH40SV","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19831028","ROOD",,"Niet geregistreerd"
"Personenauto","KH42ZP","VOLKSWAGEN","GOLF GTI 82 KW","19840821","19840821","ZWART",,"Niet geregistreerd"
"Personenauto","KH47GV","VOLKSWAGEN","GOLF GTI 82 KW","19831015","19831015","GRIJS",,"Niet geregistreerd"
"Personenauto","KH49BD","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19831018","GROEN",,"Niet geregistreerd"
"Personenauto","KH57VB","VOLKSWAGEN","GOLF GTI 82 KW","19831031","19831031","WIT",,"Niet geregistreerd"
"Personenauto","KJ12HY","VOLKSWAGEN","GOLF GTI 82 KW","19831111","19831111","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ34DV","VOLKSWAGEN","GOLF GTI 82 KW","19831111","19831111","WIT",,"Niet geregistreerd"
"Personenauto","KJ39FX","VOLKSWAGEN","GOLF GTI 82 KW","19831108","19831108","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ61KV","VOLKSWAGEN","GOLF GTI 82 KW","19831129","19831129","ROOD",,"Niet geregistreerd"
"Personenauto","KJ85RR","VOLKSWAGEN","GOLF GTI 82 KW","19831117","19831117","WIT",,"Niet geregistreerd"
"Personenauto","KK01YB","VOLKSWAGEN","GOLF GTI 82 KW","19830905","19830905","ROOD",,"Niet geregistreerd"
"Personenauto","KK41GN","VOLKSWAGEN","GOLF GTI 82 KW","19831209","19831209","GROEN",,"Niet geregistreerd"
"Personenauto","KK47KT","VOLKSWAGEN","GOLF GTI 82 KW","19831208","19831208","BLAUW",,"Niet geregistreerd"
"Personenauto","KK90ZG","VOLKSWAGEN","GOLF GTI 82 KW","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN03XS","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN09XS","VOLKSWAGEN","GOLF GTI 82 KW","19840104","19840104","GRIJS",,"Niet geregistreerd"
"Personenauto","KN12XS","VOLKSWAGEN","GOLF GTI 82 KW","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KN26PF","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN47GY","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN53PS","VOLKSWAGEN","GOLF GTI 82 KW","19831229","19831229","BLAUW",,"Niet geregistreerd"
"Personenauto","KN71RP","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN99RP","VOLKSWAGEN","GOLF GTI 82 KW","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KP24JT","VOLKSWAGEN","GOLF GTI 82 KW","19840112","19840112","BEIGE",,"Niet geregistreerd"
"Personenauto","KP33JT","VOLKSWAGEN","GOLF GTI 82 KW","19840110","19840110","GRIJS",,"Niet geregistreerd"
"Personenauto","KP40VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840116","19840116","ZWART",,"Niet geregistreerd"
"Personenauto","KP43VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ROOD",,"Niet geregistreerd"
"Personenauto","KP65TD","VOLKSWAGEN","GOLF GTI 82 KW","19840114","19840114","GRIJS",,"Niet geregistreerd"
"Personenauto","KR16FP","VOLKSWAGEN","GOLF GTI 82 KW","19840124","19840124","ZWART",,"Niet geregistreerd"
"Personenauto","KR20JG","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","ZWART",,"Niet geregistreerd"
"Personenauto","KR56DJ","VOLKSWAGEN","GOLF GTI 82 KW","19840124","19840124","ZWART",,"Niet geregistreerd"
"Personenauto","KR57KF","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","GRIJS",,"Niet geregistreerd"
"Personenauto","KR62KF","VOLKSWAGEN","GOLF GTI 82 KW","19840127","19840127","ROOD",,"Niet geregistreerd"
"Personenauto","KR81SP","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19840208","GRIJS",,"Niet geregistreerd"
"Personenauto","KR94TP","VOLKSWAGEN","GOLF GTI 82 KW","19840203","19840203","GEEL",,"Niet geregistreerd"
"Personenauto","KR98TP","VOLKSWAGEN","GOLF GTI 82 KW","19840203","19840203","ROOD",,"Niet geregistreerd"
"Personenauto","KS24BK","VOLKSWAGEN","GOLF GTI 82 KW","19840209","19840209","WIT",,"Niet geregistreerd"
"Personenauto","KS82TT","VOLKSWAGEN","GOLF GTI 82 KW","19840221","19840221","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33LH","VOLKSWAGEN","GOLF GTI 82 KW","19840229","19840229","GROEN",,"Niet geregistreerd"
"Personenauto","KT73VJ","VOLKSWAGEN","GOLF GTI 82 KW","19840507","19840507","ZWART",,"Niet geregistreerd"
"Personenauto","KV14XJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KV73BX","VOLKSWAGEN","GOLF GTI 82 KW","19840321","19840321","BEIGE",,"Niet geregistreerd"
"Personenauto","KV82FS","VOLKSWAGEN","GOLF GTI 82 KW COACH","19830630","19840319","WIT",,"Niet geregistreerd"
"Personenauto","KX21FY","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","BEIGE",,"Niet geregistreerd"
"Personenauto","KX76NR","VOLKSWAGEN","GOLF GTI 82 KW","19840329","19840329","BEIGE",,"Niet geregistreerd"
"Personenauto","KY25RZ","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","KY35RR","VOLKSWAGEN","GOLF GTI 82 KW","19840413","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ85VF","VOLKSWAGEN","GOLF GTI 82 KW","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","LDNV15","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19950223","BLAUW",,"Niet geregistreerd"
"Personenauto","LF74LS","VOLKSWAGEN","GOLF GTI 82 KW","19840615","19840615","BEIGE",,"Niet geregistreerd"
"Personenauto","LFDZ18","VOLKSWAGEN","GOLF GTI 82 KW","19831122","19950308","ROOD",,"Niet geregistreerd"
"Personenauto","LG60VP","VOLKSWAGEN","GOLF GTI 82 KW","19840725","19840725","WIT",,"Niet geregistreerd"
"Personenauto","LG69JH","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19830331","ZWART",,"Niet geregistreerd"
"Personenauto","LH12SH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19830630","ZWART",,"Niet geregistreerd"
"Personenauto","LJNR49","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19950502","ROOD",,"Niet geregistreerd"
"Personenauto","LL36LX","VOLKSWAGEN","GOLF GTI 82 KW","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","LNLF53","VOLKSWAGEN","GOLF GTI 82 KW","19821123","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","LNNL70","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19950522","GROEN",,"Niet geregistreerd"
"Personenauto","LP32HD","VOLKSWAGEN","GOLF GTI 82 KW","19830209","19830209","ROOD",,"Niet geregistreerd"
"Personenauto","LPFL19","VOLKSWAGEN","GOLF GTI 82 KW","19810409","19950606","ZWART",,"Niet geregistreerd"
"Personenauto","LR53SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LRBX59","VOLKSWAGEN","GOLF GTI 82 KW","19830323","19950616","BLAUW",,"Niet geregistreerd"
"Personenauto","LSBR04","VOLKSWAGEN","GOLF GTI 82 KW","19820922","19950629","WIT",,"Niet geregistreerd"
"Personenauto","LSRN70","VOLKSWAGEN","GOLF GTI 82 KW","19821206","19950707","WIT",,"Niet geregistreerd"
"Personenauto","LSTF50","VOLKSWAGEN","GOLF GTI 82 KW","19830425","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","LTFD76","VOLKSWAGEN","GOLF GTI 82 KW","19820910","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LTGF41","VOLKSWAGEN","GOLF GTI 82 KW","19830316","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LTXZ78","VOLKSWAGEN","GOLF GTI 82 KW","19830831","19950728","WIT",,"Niet geregistreerd"
"Personenauto","LVGX28","VOLKSWAGEN","GOLF GTI 82 KW","19830201","19950821","GRIJS",,"Niet geregistreerd"
"Personenauto","LVNS13","VOLKSWAGEN","GOLF GTI 82 KW","19830712","19950814","WIT",,"Niet geregistreerd"
"Personenauto","LVSG61","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19950815","ROOD",,"Niet geregistreerd"
"Personenauto","LX31LG","VOLKSWAGEN","GOLF GTI 82 KW","19830128","19830128","ZWART",,"Niet geregistreerd"
"Personenauto","LZHG73","VOLKSWAGEN","GOLF GTI 82 KW","19830913","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LZZP86","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19951004","ZWART",,"Niet geregistreerd"
"Personenauto","NB53JG","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850328","WIT",,"Niet geregistreerd"
"Personenauto","NB86LY","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSP91","VOLKSWAGEN","GOLF GTI 82 KW","19830603","19951206","ROOD",,"Niet geregistreerd"
"Personenauto","NG18PS","VOLKSWAGEN","GOLF GTI 82 KW","19830125","19830125","GRIJS",,"Niet geregistreerd"
"Personenauto","NGRD09","VOLKSWAGEN","GOLF GTI 82 KW","19830914","19951207","ZWART",,"Niet geregistreerd"
"Personenauto","NGRS78","VOLKSWAGEN","GOLF GTI 82 KW","19831107","19951205","GRIJS",,"Niet geregistreerd"
"Personenauto","NGVD98","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19951211","ROOD",,"Niet geregistreerd"
"Personenauto","NGXT90","VOLKSWAGEN","GOLF GTI 82 KW","19821112","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","NGXV58","VOLKSWAGEN","GOLF GTI 82 KW","19821018","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","NGZT09","VOLKSWAGEN","GOLF GTI 82 KW","19830104","19951218","PAARS",,"Niet geregistreerd"
"Personenauto","NJLH37","VOLKSWAGEN","GOLF GTI 82 KW","19831115","19960109","BRUIN",,"Niet geregistreerd"
