"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45PFG7","Personenauto","BMW","325I","20250107","20181127","11773","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110107","20110107","Geen verstrekking in Open Data","64693","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*01","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-11-27T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RFP6","Personenauto","BMW","325I","20250307","20170311","10354","stationwagen","5","ROOD","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110512","20110512","Geen verstrekking in Open Data","54386","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-03-11T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NTS8","Personenauto","BMW","325I","20250504","20240502","10512","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20101119","20101119","Geen verstrekking in Open Data","51721","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-05-02T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJG11","Personenauto","BMW","325I","20240905","20170906","5375","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20100621","20140220","Geen verstrekking in Open Data","62744","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*01","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2017-09-06T00:00:00.000","2010-06-21T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DVHF","Personenauto","BMW","325I TOURING U9","20191029","20190611","9292","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19910104","20000410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-10-29T00:00:00.000","2019-06-11T00:00:00.000","1991-01-04T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSV2","Personenauto","BMW","325I","20250323","20240220","12432","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1580","2105","1680","720","1700","20020702","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2105",,,,,,,"0.08","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-02-20T00:00:00.000","2002-07-02T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPR7","Personenauto","BMW","BMW 325I","20220806","20221004",,"stationwagen","5","ZWART","Niet geregistreerd","6","2476","1170","1750","1270","500","1200","19880324","20100603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1750",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2022-10-04T00:00:00.000","1988-03-24T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKL5","Personenauto","BMW","325I","20240929","20190201","10911","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100929","20100929","Geen verstrekking in Open Data","55036","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*02","UT71","5A","0","0.10","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-02-01T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DDJJ","Personenauto","BMW","325I TOURING","20250730","20100205","9520","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19900301","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-30T00:00:00.000","2010-02-05T00:00:00.000","1990-03-01T00:00:00.000","1999-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLK9","Personenauto","BMW","325I","20240617","20180112","10972","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110617","20110617","Geen verstrekking in Open Data","58876","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2018-01-12T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TGZ9","Personenauto","BMW","325I","20250617","20230502","8003","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20100517","20120127","Geen verstrekking in Open Data","72026","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*01","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-05-02T00:00:00.000","2010-05-17T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVZ4","Personenauto","BMW","325I TOURING","20250711","20170601",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1266","1660","1366","683","1200","19900525","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"watergoot by motorruimte","1660",,,,,,,"0.09","256","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2017-06-01T00:00:00.000","1990-05-25T00:00:00.000","2011-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKZ6","Personenauto","BMW","325I","20250121","20201219","13641","stationwagen","5","ZWART","Niet geregistreerd","6","2497","1440","2010","1540","750","1675","20050915","20121219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2010",,,,,,,"0.10","276","Nee","Ja",,"Nee","3685",,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-12-19T00:00:00.000","2005-09-15T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PPV5","Personenauto","BMW","325I","20250315","20230401","11272","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110310","20110310","Geen verstrekking in Open Data","61054","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-04-01T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LFP5","Personenauto","BMW","325I","20250510","20140711","12419","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1465","2030","1565","745","1600","20100409","20100409","Geen verstrekking in Open Data","63092","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2030","3K",,"e1*2007/46*0315*01","UT71","5A","0","0.10","276","Nee","Ja",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-07-11T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56FXXJ","Personenauto","BMW","325IX TOURING U9","20130413","20120420","9169","stationwagen",,"GRIJS","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19901113","20000810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-04-13T00:00:00.000","2012-04-20T00:00:00.000","1990-11-13T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RFJ5","Personenauto","BMW","325I","20240506","20180813","10766","stationwagen","5","GROEN","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110506","20110506","Geen verstrekking in Open Data","57377","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2018-08-13T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RRJ7","Personenauto","BMW","325I XDRIVE","20230507","20220721","12403","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20110119","20111202","Geen verstrekking in Open Data","76520","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*02","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2022","Geen oordeel","05","Nee","2023-05-07T00:00:00.000","2022-07-21T00:00:00.000","2011-01-19T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFS39","Personenauto","BMW","325I","20250525","20230110","12196","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20051027","20131019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","2040",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-01-10T00:00:00.000","2005-10-27T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XND26","Personenauto","BMW","325I XDRIVE","20250301","20180301","4944","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100429","20150115","Geen verstrekking in Open Data","64348","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2018-03-01T00:00:00.000","2010-04-29T00:00:00.000","2015-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XSL27","Personenauto","BMW","325I","20250713","20141016",,"stationwagen","5","ZWART","Niet geregistreerd","6","2494","1170","1750","1270","500","1200","19911106","20141016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by watergoot","1750",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2014-10-16T00:00:00.000","1991-11-06T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KSR8","Personenauto","BMW","325I","20220316","20190110","11234","stationwagen",,"PAARS","Niet geregistreerd","6","2494","1435","2000","1535","720","1600","20020419","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2000",,,,,,,"0.09","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-03-16T00:00:00.000","2019-01-10T00:00:00.000","2002-04-19T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RZK2","Personenauto","BMW","325I XDRIVE","20250307","20240308","11422","stationwagen","5","WIT","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100930","20110826","Geen verstrekking in Open Data","72352","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*02","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-08T00:00:00.000","2010-09-30T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNX2","Personenauto","BMW","325I XDRIVE","20241227","20211207","13123","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1635","2200","1735","750","1700","20100604","20100604","Geen verstrekking in Open Data","57717","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2200","3K",,"e1*2007/46*0315*01","UU51","5B","0","0.09","276","Nee","Nee",,"Nee","3975","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-12-07T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBG7","Personenauto","BMW","325I","20240523","20190312","11248","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20110423","20110423","Geen verstrekking in Open Data","60882","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*03","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2019-03-12T00:00:00.000","2011-04-23T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LFKX","Personenauto","BMW","325I TOURING U9","20041202","20030715","8270","stationwagen",,"BLAUW","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19891227","20021202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-12-02T00:00:00.000","2003-07-15T00:00:00.000","1989-12-27T00:00:00.000","2002-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GNSX","Personenauto","BMW","325IX TOURING U9","20050212","20040626","10135","stationwagen",,"GRIJS","Niet geregistreerd","6","2494","1350","1810","1450","500","1200","19891123","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1810",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-02-12T00:00:00.000","2004-06-26T00:00:00.000","1989-11-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SRR2","Personenauto","BMW","325I TOURING K6","20241122","20111115",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19880928","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2011-11-15T00:00:00.000","1988-09-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XHB3","Personenauto","BMW","325I","20250314","20230114","10021","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1495","2060","1595","745","1600","20120613","20120613","Geen verstrekking in Open Data","53751","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2060","3K",,"e1*2007/46*0315*02","UT71","5B","0","0.10","276","Nee","Nee",,"Nee","3735","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-01-14T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
