"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36TBV8","Personenauto","MERCEDES-BENZ","280 GE","20240829","20180823",,"MPV","5","ZWART","Niet geregistreerd","6","2717","1969","2500","2069","750","2500","19821115","20111228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-08-23T00:00:00.000","1982-11-15T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KSB7","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20250214","20100122",,"stationwagen",,"GROEN","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19821001","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","239","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2010-01-22T00:00:00.000","1982-10-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKNP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20160930","20141031","7845","terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2079",,"2179","750","2800","19791212","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-30T00:00:00.000","2014-10-31T00:00:00.000","1979-12-12T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HJF2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20250922","20220111",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","1960","2500","2060","750","2800","19830516","20081202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-22T00:00:00.000","2022-01-11T00:00:00.000","1983-05-16T00:00:00.000","2008-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TBBG","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20251126","20160610","11591","stationwagen","5","GRIJS","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19830701","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-26T00:00:00.000","2016-06-10T00:00:00.000","1983-07-01T00:00:00.000","2006-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XLPX","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20241104","20181025",,"stationwagen","5","GROEN","Niet geregistreerd","6","2746","2888","3450","2988","750","3500","19820317","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","3450",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2018-10-25T00:00:00.000","1982-03-17T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NXF2","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20171229","20151210",,"stationwagen","7","GROEN","Niet geregistreerd","6","2746","2160","2800","2260","750","3000","19820906","20101201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk 042 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee","4625",,,"2015","Geen oordeel","05","Ja","2017-12-29T00:00:00.000","2015-12-10T00:00:00.000","1982-09-06T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPBB","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20251123","20210213","2593","terreinvoertuig","5","BLAUW","GRIJS","6","2717","2160","2810","2260","750","2000","19821203","20061129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2810",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2021-02-13T00:00:00.000","1982-12-03T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKX62","Personenauto","MERCEDES-BENZ","280 GE","20251222","20240202",,"stationwagen","7","GROEN","Niet geregistreerd","6","2717","1880","2800","1980","750","2000","19810204","20131102","Geen verstrekking in Open Data","500","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2024-02-02T00:00:00.000","1981-02-04T00:00:00.000","2013-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NTG4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20151123","20101113",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","2246","2800","2346","750","2800","19830316","20101109","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"l. balk by vooras","2800",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-11-23T00:00:00.000","2010-11-13T00:00:00.000","1983-03-16T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PXN9","Personenauto","MERCEDES-BENZ","280 GE","20120408","20130213",,"stationwagen","3","ORANJE","Niet geregistreerd","6","2717","2350","3000","2450","750","3500","19830527","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3000",,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-08T00:00:00.000","2013-02-13T00:00:00.000","1983-05-27T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGPN","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20260320","20230505",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2717","2055","2800","2155","750","2800","19791227","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-20T00:00:00.000","2023-05-05T00:00:00.000","1979-12-27T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TNRT","Personenauto","MERCEDES-BENZ","280 GE OPEN","20260216","20130921",,"cabriolet","5","WIT","Niet geregistreerd","6","2746","1964","2500","2064","750","2800","19810801","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2013-09-21T00:00:00.000","1981-08-01T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XXK5","Personenauto","MERCEDES-BENZ","280 GE","20140902","20160330",,"stationwagen","9","ROOD","Niet geregistreerd","6","2996","2190","2800","2290",,,"19850228","20120830","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"onder balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-02T00:00:00.000","2016-03-30T00:00:00.000","1985-02-28T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JPF8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20100730","20170927",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2055","2800","2155","750","2800","19800630","20090714","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","5600",,,"2009","Geen oordeel","05","Ja","2010-07-30T00:00:00.000","2017-09-27T00:00:00.000","1980-06-30T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HRS1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20250717","20220415",,"stationwagen","7","WIT","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19830630","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk","2800",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-17T00:00:00.000","2022-04-15T00:00:00.000","1983-06-30T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JSZ4","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20140719","20120719",,"stationwagen","7","ROOD","Niet geregistreerd","6","2717","2090","2900","2190",,,"19791227","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2900",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-19T00:00:00.000","2012-07-19T00:00:00.000","1979-12-27T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44HRXH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20241111","20110818","8887","stationwagen",,"BEIGE","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850228","20011129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2011-08-18T00:00:00.000","1985-02-28T00:00:00.000","2001-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KKR1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN KORT","20230421","20100422",,"stationwagen",,"ZWART","Niet geregistreerd","6","2746","2035","2500","2135","750","3000","19850628","20091221","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-04-21T00:00:00.000","2010-04-22T00:00:00.000","1985-06-28T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RZPH","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250702","20080710",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2746","2055",,"2155","750","2800","19791218","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-02T00:00:00.000","2008-07-10T00:00:00.000","1979-12-18T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDR7","Personenauto","MERCEDES-BENZ","280 GE","20240727","20121027",,"stationwagen","5","ZWART","Niet geregistreerd","6","2746","1972","2500","2072",,,"19851011","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2012-10-27T00:00:00.000","1985-10-11T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KXS8","Personenauto","MERCEDES-BENZ","280 GE","20260430","20201009",,"stationwagen",,"ZWART","Niet geregistreerd","6","2745","2070","2800","2170","750","3500","19850821","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-30T00:00:00.000","2020-10-09T00:00:00.000","1985-08-21T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TTTN","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20130411","20091026",,"stationwagen",,"ZWART","Niet geregistreerd","6",,"2111",,"2211",,,"19800730","20071027","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-04-11T00:00:00.000","2009-10-26T00:00:00.000","1980-07-30T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TFDZ","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20150116","20090325",,"stationwagen","5","ROOD","Niet geregistreerd","6","2746","2111","2800","2211","750","2800","19801118","20060724","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2015-01-16T00:00:00.000","2009-03-25T00:00:00.000","1980-11-18T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZNVN","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20220615","20130921",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2746","1960","2500","2060","750","2800","19830323","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2013-09-21T00:00:00.000","1983-03-23T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JPH9","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20230317","20230421",,"stationwagen","7","BLAUW","Niet geregistreerd","6","2746","2190","2800","2290","750","2800","19840322","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-17T00:00:00.000","2023-04-21T00:00:00.000","1984-03-22T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PBRP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGON LANG","20260321","20040604","8892","stationwagen",,"GRIJS","Niet geregistreerd","6","2746","2254","2800","2354","750","2800","19791218","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2004-06-04T00:00:00.000","1979-12-18T00:00:00.000","2004-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PJP8","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20150123","20161001",,"stationwagen","7","ROOD","Niet geregistreerd","6","2746","2248","2800","2348","750","3000","19820630","20110128","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2800",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2016-10-01T00:00:00.000","1982-06-30T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZFV1","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN LANG","20230907","20131018",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2800","2180","2800","2280","750","3500","19860307","20131018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-07T00:00:00.000","2013-10-18T00:00:00.000","1986-03-07T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
