"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH6137","Personenauto","TRIUMPH","HERALD",,"20160408",,"sedan",,"GROEN","Niet geregistreerd","4",,"814",,"914",,,"19651027","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk t.p.v. vooras",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2016-04-08T00:00:00.000","1965-10-27T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3508","Personenauto","TRIUMPH","HERALD 12/50",,"20140616",,"sedan",,"BLAUW","Niet geregistreerd","4",,"831",,"931",,,"19650610","20021202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 136 cm a. vooras","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-06-16T00:00:00.000","1965-06-10T00:00:00.000","2002-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6591","Personenauto","TRIUMPH","2000 MK2",,"20151112",,"sedan",,"WIT","Niet geregistreerd","6",,"1155",,"1255",,,"19720215","20040403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","269","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2015-11-12T00:00:00.000","1972-02-15T00:00:00.000","2004-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7637","Personenauto","TRIUMPH","TRIUMPH HERLAD",,"20140110",,"sedan",,"ZWART","Niet geregistreerd","4",,"850",,"950",,,"19660401","20041030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. in watergoot onder motorkap",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-10T00:00:00.000","1966-04-01T00:00:00.000","2004-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9575","Personenauto","TRIUMPH","2000 MK2",,"20050718",,"sedan",,"GEEL","Niet geregistreerd","6",,"1155",,"1255",,,"19720630","20050718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2005-07-18T00:00:00.000","1972-06-30T00:00:00.000","2005-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0136","Personenauto","TRIUMPH","HERALD 1200",,"20200624",,"sedan",,"GEEL","Niet geregistreerd","4","1147","806",,"906",,,"19630405","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. dwarsbalk a. vooras","0",,,,,,"0","0.04","232","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-06-24T00:00:00.000","1963-04-05T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0572","Personenauto","TRIUMPH","2000 MK1",,"20150612",,"sedan",,"BLAUW","Niet geregistreerd","6","1998","1150",,"1250",,,"19650310","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.06","271","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2015-06-12T00:00:00.000","1965-03-10T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3115","Personenauto","TRIUMPH","HERALD",,"20130124",,"sedan",,"WIT","Niet geregistreerd","4","1200","840",,"940",,,"19650621","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-01-24T00:00:00.000","1965-06-21T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3649","Personenauto","TRIUMPH","1300 TC",,"20150710",,"sedan",,"WIT","Niet geregistreerd","4","1296","950","1181","1050",,,"19690110","20070626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1181",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-07-10T00:00:00.000","1969-01-10T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6428","Personenauto","TRIUMPH","HERALD 13/60 SALOON",,"20080915",,"sedan","5","GROEN","Niet geregistreerd","4","1296","827","1200","927",,,"19690301","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by vooras","1200",,,,,,"0","0.05","233","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2008-09-15T00:00:00.000","1969-03-01T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8720","Personenauto","TRIUMPH","VITESSE 6 SALOON",,"20120928",,"sedan","5","GROEN","Niet geregistreerd","6","1600","940",,"1040",,,"19640401","20090901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-09-28T00:00:00.000","1964-04-01T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8742","Personenauto","TRIUMPH","TDB",,"20090902",,"sedan",,"ZWART","Niet geregistreerd","4","2100","1330",,"1430",,,"19500804","20090902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-09-02T00:00:00.000","1950-08-04T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9946","Personenauto","TRIUMPH","MAYFLOWER",,"20100525",,"sedan",,"ZWART","Niet geregistreerd","4","1247","950",,"1050",,,"19521126","20100510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.03","214","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-25T00:00:00.000","1952-11-26T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0714","Personenauto","TRIUMPH","HERALD",,"20160303",,"sedan","4","BLAUW","WIT","4","1200","843",,"943",,,"19680509","20100823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-03-03T00:00:00.000","1968-05-09T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5173","Personenauto","TRIUMPH","1300",,"20201224",,"sedan","4","GROEN","Niet geregistreerd","4","1296","880",,"980",,,"19690219","20121119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-24T00:00:00.000","1969-02-19T00:00:00.000","2012-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7883","Personenauto","TRIUMPH","HERALD",,"20140702",,"sedan","4","GROEN","Niet geregistreerd","4","1147","840",,"940",,,"19680101","20140702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-02T00:00:00.000","1968-01-01T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9234","Personenauto","TRIUMPH","SUPER 7",,"20150414",,"sedan","4","ROOD","ZWART","4","832","690",,"790",,,"19280630","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-14T00:00:00.000","1928-06-30T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1023","Personenauto","TRIUMPH","VITESSE 2 LITER MK 2",,"20140409",,"sedan","4","WIT","Niet geregistreerd","6","2000","1000",,"1100",,,"19690411","19960424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat v. voorzitting","0",,,,,,"0","0.00","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-04-09T00:00:00.000","1969-04-11T00:00:00.000","1996-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX46BN","Personenauto","TRIUMPH","DOLOMITE 1850 HL","20190523","20141003",,"sedan","4","ROOD","Niet geregistreerd","4","1854","944","1335","1044","472","760","19790508","19790508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1335",,,,,,"0","0.06","245","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-05-23T00:00:00.000","2014-10-03T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0156","Personenauto","TRIUMPH","GT 6 MK III",,"20160730",,"sedan",,"ROOD","Niet geregistreerd","6",,"918",,"1018",,,"19710630","19870302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk 050 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-07-30T00:00:00.000","1971-06-30T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1926","Personenauto","TRIUMPH","2000 MK II",,"20190218",,"sedan","5","GROEN","Niet geregistreerd","6","1998","1160",,"1260",,,"19710402","20160804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker",,,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-02-18T00:00:00.000","1971-04-02T00:00:00.000","2016-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2893","Personenauto","TRIUMPH","1300 TC",,"20170209",,"sedan","5","BLAUW","Niet geregistreerd","4","1296","900",,"1000","500","500","19680227","20170209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte 050 cm a. achteras",,,,,,,,"0.06","146","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-02-09T00:00:00.000","1968-02-27T00:00:00.000","2017-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4489","Personenauto","TRIUMPH","2.5 PI MK 2",,"20190927",,"sedan","5","BLAUW","Niet geregistreerd","6","2498","1200",,"1300",,"1270","19701223","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2019-09-27T00:00:00.000","1970-12-23T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4490","Personenauto","TRIUMPH","2.5 PI MK 2",,"20171106",,"sedan","5","BLAUW","Niet geregistreerd","6","2498","1200",,"1300",,"1270","19710210","20171106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2017-11-06T00:00:00.000","1971-02-10T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7860","Personenauto","TRIUMPH","2.5 PI MK 2",,"20190527",,"sedan","5","GROEN","Niet geregistreerd","6","2498","1200",,"1300",,,"19701123","20190527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1970-11-23T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7862","Personenauto","TRIUMPH","2000 MK2",,"20190527",,"sedan","5","BLAUW","Niet geregistreerd","4","1996","1251",,"1351",,,"19720710","20190527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1972-07-10T00:00:00.000","2019-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9567","Personenauto","TRIUMPH","1300 TC",,"20200617",,"sedan","5","BLAUW","Niet geregistreerd","4","1296","890",,"990",,,"19700401","20200617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1970-04-01T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV8958","Personenauto","TRIUMPH","HERALD 12/50",,"20160531",,"sedan","4","ROOD","Niet geregistreerd","4","1147","831",,"931",,,"19650526","19650526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk t.p.v. vooras","0",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-05-31T00:00:00.000","1965-05-26T00:00:00.000","1965-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL6221","Personenauto","TRIUMPH","VITESSE 6",,"20211025",,"sedan","4","ROOD","WIT","6",,"920",,"1020",,,"19641030","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-10-25T00:00:00.000","1964-10-30T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L560BF","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250421","20210408",,"sedan","5","GROEN","Niet geregistreerd","4","1998","1011",,"1111",,"760","19780209","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap",,"VA",,,,,,"0.09","246","Nee","Nee",,"Nee","2135",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-08T00:00:00.000","1978-02-09T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2573","Personenauto","TRIUMPH","RENOWN TDC 2000 MK 2",,"20210906",,"sedan","4","ZWART","Niet geregistreerd","4","2088","1260",,"1360",,,"19520630","20210906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1952-06-30T00:00:00.000","2021-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
