"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K997TX","MERCEDES-BENZ","GLC 200 4MATIC","20210316","20210316","ZWART","95311","hatchback"
"Personenauto","K998LX","MERCEDES-BENZ","GLC 200 4MATIC","20200618","20201231","ZWART","73214","hatchback"
"Personenauto","L073PN","MERCEDES-BENZ","GLC 200 4MATIC","20190815","20210630","ZWART","80262","hatchback"
"Personenauto","L106BZ","MERCEDES-BENZ","GLC 200 4MATIC","20200709","20210820","GRIJS","87696","hatchback"
"Personenauto","L126ND","MERCEDES-BENZ","GLC 200 4MATIC","20200708","20210724","ZWART","81086","hatchback"
"Personenauto","L148GD","MERCEDES-BENZ","GLC 200 4MATIC","20210113","20210512","GRIJS","77773","hatchback"
"Personenauto","L232RH","MERCEDES-BENZ","GLC 200 4MATIC","20201126","20210716","ZWART","70291","hatchback"
"Personenauto","L250KN","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210607","GRIJS","82261","hatchback"
"Personenauto","L293GX","MERCEDES-BENZ","GLC 200 4MATIC","20200625","20210517","ZWART","75131","hatchback"
"Personenauto","L430FV","MERCEDES-BENZ","GLC 200","20191024","20211022","GRIJS","73743","hatchback"
"Personenauto","L472VF","MERCEDES-BENZ","GLC 200 4MATIC","20190821","20210828","ZWART","85648","hatchback"
"Personenauto","L513XF","MERCEDES-BENZ","GLC 200 4MATIC","20190828","20210911","ZWART","83083","hatchback"
"Personenauto","L532ZD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200813","20210823","ZWART","81640","hatchback"
"Personenauto","L548GV","MERCEDES-BENZ","GLC 200 4MATIC","20200824","20210708","ZWART","87415","hatchback"
"Personenauto","L594BD","MERCEDES-BENZ","GLC 200 4MATIC","20210204","20210409","GRIJS","82448","hatchback"
"Personenauto","L599ST","MERCEDES-BENZ","GLC 200 4MATIC","20191120","20210723","ZWART","89089","hatchback"
"Personenauto","L613PX","MERCEDES-BENZ","GLC 200 4MATIC","20190910","20210705","GRIJS","70702","hatchback"
"Personenauto","L652HF","MERCEDES-BENZ","GLC 200 4MATIC","20210520","20210520","GRIJS","86568","hatchback"
"Personenauto","L690TN","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20210910","GRIJS","78618","hatchback"
"Personenauto","L702DL","MERCEDES-BENZ","GLC 200 4MATIC","20200312","20210426","ZWART","83085","hatchback"
"Personenauto","L735NF","MERCEDES-BENZ","GLC 200 4MATIC","20200203","20210805","GRIJS","73691","hatchback"
"Personenauto","L753NN","MERCEDES-BENZ","GLC 200 4MATIC","20200225","20210625","ZWART","72244","hatchback"
"Personenauto","L823HD","MERCEDES-BENZ","GLC 200 4MATIC","20200630","20210520","ZWART","85945","hatchback"
"Personenauto","N121JF","MERCEDES-BENZ","GLC 200 D","20211028","20211028","GRIJS","79645","hatchback"
"Personenauto","N155LF","MERCEDES-BENZ","GLC 200 4MATIC","20200506","20211108","WIT","72694","hatchback"
"Personenauto","N169ND","MERCEDES-BENZ","GLC 200 4MATIC","20200722","20211118","ZWART","74059","hatchback"
"Personenauto","N226HL","MERCEDES-BENZ","GLC 200 4MATIC","20201123","20211022","BLAUW","84572","hatchback"
"Personenauto","N253ZD","MERCEDES-BENZ","GLC 200 4MATIC","20201015","20220107","BLAUW","87911","hatchback"
"Personenauto","N266ZT","MERCEDES-BENZ","GLC 200 4MATIC","20220126","20220126","GRIJS","97797","hatchback"
"Personenauto","N328JD","MERCEDES-BENZ","GLC 200 4MATIC","20200706","20211028","ZWART","93694","hatchback"
"Personenauto","N361VZ","MERCEDES-BENZ","GLC 200 4MATIC","20200806","20211230","GRIJS","96717","hatchback"
"Personenauto","N387HX","MERCEDES-BENZ","GLC 200 4MATIC","20190814","20211201","ZWART","79821","hatchback"
"Personenauto","N429HH","MERCEDES-BENZ","GLC 200 4MATIC","20200702","20220422","ZWART","75682","hatchback"
"Personenauto","N494ZZ","MERCEDES-BENZ","GLC 200 4MATIC","20210510","20220225","ZWART","78520","hatchback"
"Personenauto","N859GN","MERCEDES-BENZ","GLC 200 4MATIC","20190805","20211006","WIT","74251","hatchback"
"Personenauto","P152XJ","MERCEDES-BENZ","GLC 200 4MATIC","20210111","20220624","WIT","82368","hatchback"
"Personenauto","P180RT","MERCEDES-BENZ","GLC 200 4MATIC","20191114","20221130","BLAUW","85217","hatchback"
"Personenauto","P193GB","MERCEDES-BENZ","GLC 200 D 4MATIC","20200129","20220811","WIT","85477","hatchback"
"Personenauto","P203HF","MERCEDES-BENZ","GLC 200 4MATIC","20200811","20220309","GRIJS","75169","hatchback"
"Personenauto","P241ZS","MERCEDES-BENZ","GLC 200 4MATIC","20210224","20220712","GRIJS","86110","hatchback"
"Personenauto","P315ZP","MERCEDES-BENZ","GLC 200 D 4MATIC","20200721","20220706","ZWART","73445","hatchback"
"Personenauto","P514LH","MERCEDES-BENZ","GLC 200 4MATIC","20210112","20220414","ZWART","79449","hatchback"
"Personenauto","P552XF","MERCEDES-BENZ","GLC 200 4MATIC","20191016","20220923","GRIJS","77875","hatchback"
"Personenauto","P684BP","MERCEDES-BENZ","GLC 200 4MATIC","20220203","20220203","GRIJS","96242","hatchback"
"Personenauto","P690NS","MERCEDES-BENZ","GLC 200 4MATIC","20201002","20220504","ZWART","70384","hatchback"
"Personenauto","R074SK","MERCEDES-BENZ","GLC 200 4MATIC","20200205","20221117","ZWART","75872","hatchback"
"Personenauto","R169NL","MERCEDES-BENZ","GLC 200 4MATIC","20200721","20221119","GRIJS","78070","hatchback"
"Personenauto","R283FL","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20220908","ZWART","80541","hatchback"
"Personenauto","R401ZR","MERCEDES-BENZ","GLC 200 4 MATIC","20200630","20221220","WIT","105045","hatchback"
"Personenauto","R420FF","MERCEDES-BENZ","GLC 200 4MATIC","20220111","20220822","ZWART","94512","hatchback"
"Personenauto","R573NR","MERCEDES-BENZ","GLC 200 4MATIC","20220131","20221111","GRIJS","88400","hatchback"
"Personenauto","R722TG","MERCEDES-BENZ","GLC 200 4MATIC","20221125","20221125","BLAUW","99035","hatchback"
"Personenauto","S027GF","MERCEDES-BENZ","GLC 200 4MATIC","20220513","20230224","ZWART","101379","hatchback"
"Personenauto","S223VG","MERCEDES-BENZ","GLC 200 4MATIC","20200429","20230412","ZWART","73865","hatchback"
"Personenauto","S289JZ","MERCEDES-BENZ","GLC 200 4MATIC","20200114","20230207","WIT","84836","hatchback"
"Personenauto","S294XF","MERCEDES-BENZ","GLC 200 4MATIC","20191111","20230421","ZWART","80438","hatchback"
"Personenauto","S357XD","MERCEDES-BENZ","GLC 200","20200901","20230419","ZWART","72545","hatchback"
"Personenauto","S641BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","BLAUW","97610","hatchback"
"Personenauto","S798BV","MERCEDES-BENZ","GLC 200 4MATIC","20221230","20221230","ZWART","96865","hatchback"
"Personenauto","T056SZ","MERCEDES-BENZ","GLC 200 4MATIC","20210312","20230826","ZWART","83708","hatchback"
"Personenauto","T336NN","MERCEDES-BENZ","GLC 200 4MATIC","20190815",,"ZWART","75208","hatchback"
"Personenauto","T436VK","MERCEDES-BENZ","GLC 200 D","20200724","20230908","ZWART","105629","hatchback"
"Personenauto","T536PX","MERCEDES-BENZ","GLC 200","20200131","20230819","WIT","79112","hatchback"
"Personenauto","T596JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T597JX","MERCEDES-BENZ","GLC 200 4MATIC","20230630","20230630","GRIJS","100686","hatchback"
"Personenauto","T736GV","MERCEDES-BENZ","GLC 200 4MATIC","20211208","20230612","ZWART","85468","hatchback"
"Personenauto","T835ZP","MERCEDES-BENZ","GLC 200 4MATIC","20191105","20231020","GRIJS","80180","hatchback"
"Personenauto","T988XJ","MERCEDES-BENZ","GLC 200 4MATIC","20200731","20231031","GRIJS","86977","hatchback"
"Personenauto","T994KK","MERCEDES-BENZ","GLC 200 D 4MATIC","20221028","20230630","WIT","96849","hatchback"
"Personenauto","X140GF","MERCEDES-BENZ","GLC 200 4MATIC","20190723","20231031","ZWART","68920","hatchback"
"Personenauto","X145HD","MERCEDES-BENZ","GLC 200 4MATIC","20231123","20231123","GRIJS","94980","hatchback"
"Personenauto","X583HJ","MERCEDES-BENZ","GLC 200 4MATIC","20231012","20231114","GRIJS","77322","hatchback"
"Personenauto","X628VZ","MERCEDES-BENZ","GLC 200 4MATIC","20191024","20240213","ZWART","77764","hatchback"
"Personenauto","X692HD","MERCEDES-BENZ","GLC 200 4MATIC","20191008","20231109","ZWART","77515","hatchback"
"Personenauto","Z597BD","MERCEDES-BENZ","GLC 200","20200604","20240304","BLAUW","64744","hatchback"
"Personenauto","ZS201X","MERCEDES-BENZ","GLC 200","20190731","20190731","ZWART","79375","hatchback"
"Personenauto","ZS202X","MERCEDES-BENZ","GLC 200","20190731","20190731","WIT","76543","hatchback"
"Personenauto","ZS625F","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","83083","hatchback"
"Personenauto","ZS928H","MERCEDES-BENZ","GLC 200","20190726","20190726","GRIJS","79665","hatchback"
"Personenauto","ZT456X","MERCEDES-BENZ","GLC 200","20190810","20190810","GRIJS","82478","hatchback"
"Personenauto","ZT457X","MERCEDES-BENZ","GLC 200","20190809","20190809","GRIJS","82478","hatchback"
"Personenauto","ZV562T","MERCEDES-BENZ","GLC 200","20190828","20190828","GRIJS","77172","hatchback"
"Personenauto","ZV608G","MERCEDES-BENZ","GLC 200 4MATIC","20190817","20190817","ZWART","88908","hatchback"
"Personenauto","ZV615X","MERCEDES-BENZ","GLC 200","20190823","20190823","BLAUW","75394","hatchback"
"Personenauto","ZV622J","MERCEDES-BENZ","GLC 200","20190816","20190816","WIT","76229","hatchback"
"Personenauto","ZV628G","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","82478","hatchback"
"Personenauto","ZV633J","MERCEDES-BENZ","GLC 200","20190824","20190824","ZWART","87306","hatchback"
"Personenauto","ZV637G","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","82478","hatchback"
