"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P813DB","Personenauto","VOLKSWAGEN","TAIGO","20260209","20231016","4065","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20220209","20220209","Geen verstrekking in Open Data","34565","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*01","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2026-02-09T00:00:00.000","2023-10-16T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814JP","Personenauto","VOLKSWAGEN","TAIGO","20260331","20220331","4065","stationwagen","5","WIT","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20220331","20220331","Geen verstrekking in Open Data","33432","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*01","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P814KB","Personenauto","VOLKSWAGEN","TAIGO","20260408","20220408","5572","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220408","20220408","Geen verstrekking in Open Data","37872","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P815JF","Personenauto","VOLKSWAGEN","TAIGO","20260323","20230301","5709","stationwagen","5","ROOD","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220323","20220323","Geen verstrekking in Open Data","40119","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-03-23T00:00:00.000","2023-03-01T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P815KB","Personenauto","VOLKSWAGEN","TAIGO","20260408","20220408","4065","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220408","20220408","Geen verstrekking in Open Data","29205","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P815SR","Personenauto","VOLKSWAGEN","TAIGO","20260603","20220603","5435","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220603","20220603","Geen verstrekking in Open Data","37495","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P816XL","Personenauto","VOLKSWAGEN","TAIGO","20260322","20240209","2920","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220322","20240209","Geen verstrekking in Open Data","31577","Ja","183",,,,,,"5","4","0","0",,"0","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Geen oordeel","05","Ja","2026-03-22T00:00:00.000","2024-02-09T00:00:00.000","2022-03-22T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819KB","Personenauto","VOLKSWAGEN","TAIGO","20260411","20231006","3928","stationwagen","5","BLAUW","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220411","20220411","Geen verstrekking in Open Data","30708","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-10-06T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819RN","Personenauto","VOLKSWAGEN","TAIGO","20260527","20220527","4065","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220527","20220527","Geen verstrekking in Open Data","29105","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P821NV","Personenauto","VOLKSWAGEN","TAIGO","20260513","20220513","5709","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220513","20220513","Geen verstrekking in Open Data","38139","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P823LH","Personenauto","VOLKSWAGEN","TAIGO","20260414","20220414","5572","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220414","20220414","Geen verstrekking in Open Data","39132","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P824KB","Personenauto","VOLKSWAGEN","TAIGO","20260401","20220401","5298","stationwagen","5","ROOD","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220401","20220401","Geen verstrekking in Open Data","33925","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P827TK","Personenauto","VOLKSWAGEN","TAIGO","20260420","20220901","2466","stationwagen","5","ZWART","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220420","20220608","Geen verstrekking in Open Data","28958","Ja","183",,,,,,"5","4","0","0",,"0","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2022","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2022-09-01T00:00:00.000","2022-04-20T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P831DN","Personenauto","VOLKSWAGEN","TAIGO","20260217","20230317","5435","stationwagen","5","WIT","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220217","20220217","Geen verstrekking in Open Data","37705","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2023-03-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P833SR","Personenauto","VOLKSWAGEN","TAIGO","20260613","20220613","4065","stationwagen","5","WIT","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220613","20220613","Geen verstrekking in Open Data","29415","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2023","Logisch","00","Ja","2026-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P840ZF","Personenauto","VOLKSWAGEN","TAIGO","20260104","20231017","3160","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220104","20230624","Geen verstrekking in Open Data","37301","Ja","191",,,,,,"5","4","0","0",,"0","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-10-17T00:00:00.000","2022-01-04T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P843KT","Personenauto","VOLKSWAGEN","TAIGO","20260411","20230801","5298","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220411","20220411","Geen verstrekking in Open Data","33955","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-08-01T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P843TS","Personenauto","VOLKSWAGEN","TAIGO","20260615","20220615","5709","stationwagen","5","ROOD","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220615","20220615","Geen verstrekking in Open Data","39819","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*00","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P844TD","Personenauto","VOLKSWAGEN","TAIGO","20260608","20220608","5709","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220608","20220608","Geen verstrekking in Open Data","38009","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1BI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2026-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845KG","Personenauto","VOLKSWAGEN","TAIGO","20260428","20220428","4065","stationwagen","5","WIT","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220428","20220428","Geen verstrekking in Open Data","31132","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Ja",,"Nee","2680","0","0.00","2022","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845LH","Personenauto","VOLKSWAGEN","TAIGO","20260415","20220415","5298","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220415","20220415","Geen verstrekking in Open Data","33955","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","C","20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845SH","Personenauto","VOLKSWAGEN","TAIGO","20260107","20240210","4467","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1204","1750","1304","650","1200","20220107","20220525","Geen verstrekking in Open Data","42979","Ja","212",,,,,,"5","4","0","0",,"0","176","M1",,,,"1750","CS",,"e13*2018/858*00140*00","ACDPCA","FD7FD7CW0024BIA1BI0","0","0.08","255","Nee","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2024-02-10T00:00:00.000","2022-01-07T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P847KG","Personenauto","VOLKSWAGEN","TAIGO","20260411","20230607","4202","stationwagen","5","ZWART","Niet geregistreerd","3","999","1142","1700","1242","620","1100","20220411","20220411","Geen verstrekking in Open Data","34865","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1700","CS",,"e13*2018/858*00140*01","ACDLAA","FM6FM6AJ0214BIA1AI0","0","0.07","255","Nee","Nee",,"Nee","2800","0","0.00","2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2023-06-07T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P849PV","Personenauto","VOLKSWAGEN","TAIGO","20260524","20240202","4065","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220524","20220524","Geen verstrekking in Open Data","30015","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*01","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2024-02-02T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,"55","B","20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P849TD","Personenauto","VOLKSWAGEN","TAIGO","20260620","20220620","4065","stationwagen","5","ZWART","Niet geregistreerd","3","999","1120","1680","1220","610","1000","20220620","20220620","Geen verstrekking in Open Data","30145","Ja","183",,,,,,"5","4","0","0",,"427","176","M1",,,,"1680","CS",,"e13*2018/858*00140*02","ACDLAC","FM5FM5DF0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2680","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P851TD","Personenauto","VOLKSWAGEN","TAIGO","20260609","20220609","5572","stationwagen","5","ZWART","Niet geregistreerd","3","999","1160","1720","1260","630","1100","20220609","20220609","Geen verstrekking in Open Data","38762","Ja","191",,,,,,"5","4","0","0",,"427","176","M1",,,,"1720","CS",,"e13*2018/858*00140*01","ACDLAA","FD7FD7CW0094BIA1AI0","0","0.06","255","Nee","Nee",,"Nee","2820","0","0.00","2022","Logisch","00","Ja","2026-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"C","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
