"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33FZHF","NISSAN","NISSAN PRIMERA","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","33JDLZ","NISSAN","NISSAN PRIMERA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","33JZRV","NISSAN","NISSAN PRIMERA","20021023","20021023","GRIJS",,"hatchback"
"Personenauto","33LLBB","NISSAN","NISSAN PRIMERA","20030227","20030227","ZWART",,"hatchback"
"Personenauto","33LNPP","NISSAN","NISSAN PRIMERA","20030324","20030324","BEIGE",,"hatchback"
"Personenauto","33SLHF","NISSAN","NISSAN PRIMERA","20060228","20060228","BRUIN",,"hatchback"
"Personenauto","33ZDNB","NISSAN","NISSAN PRIMERA","20080104","20080104","ZWART",,"hatchback"
"Personenauto","34LSXS","NISSAN","NISSAN PRIMERA","20030526","20030526","ROOD",,"hatchback"
"Personenauto","34RSJV","NISSAN","NISSAN PRIMERA","20050805","20050805","GRIJS",,"hatchback"
"Personenauto","34RXBX","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","34TBHL","NISSAN","NISSAN PRIMERA","20060629","20060629","BLAUW",,"hatchback"
"Personenauto","34TPFN","NISSAN","NISSAN PRIMERA","20061209","20061209","GRIJS",,"hatchback"
"Personenauto","35DLBJ","NISSAN","NISSAN PRIMERA","19990914","19990914","GRIJS",,"hatchback"
"Personenauto","35JNGH","NISSAN","NISSAN PRIMERA","20020620","20020620","GROEN",,"hatchback"
"Personenauto","35LGJD","NISSAN","NISSAN PRIMERA","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","35RPLP","NISSAN","NISSAN PRIMERA","20050701","20050701","GRIJS",,"hatchback"
"Personenauto","35XSVZ","NISSAN","NISSAN PRIMERA","20071005","20071005","BRUIN",,"hatchback"
"Personenauto","36DVZX","NISSAN","NISSAN PRIMERA","20000114","20000114","GRIJS",,"hatchback"
"Personenauto","36HTB3","NISSAN","NISSAN PRIMERA","20090320","20090320","ZWART","29025","hatchback"
"Personenauto","36NVVK","NISSAN","NISSAN PRIMERA","20040312","20040312","GRIJS",,"hatchback"
"Personenauto","36NZDF","NISSAN","NISSAN PRIMERA","20040330","20040330","GRIJS",,"hatchback"
"Personenauto","36PVDV","NISSAN","NISSAN PRIMERA","20041217","20041217","GRIJS",,"hatchback"
"Personenauto","36TLBV","NISSAN","NISSAN PRIMERA","20061101","20061101","ZWART",,"hatchback"
"Personenauto","36XXRF","NISSAN","NISSAN PRIMERA","20071108","20071108","ZWART",,"hatchback"
"Personenauto","36ZNGD","NISSAN","NISSAN PRIMERA","20080804","20080804","ZWART",,"hatchback"
"Personenauto","37DLBJ","NISSAN","NISSAN PRIMERA","19990917","19990917","GROEN",,"hatchback"
"Personenauto","37FRGG","NISSAN","NISSAN PRIMERA","20000531","20000531","ROOD",,"hatchback"
"Personenauto","37LBTV","NISSAN","NISSAN PRIMERA","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","37LJBG","NISSAN","NISSAN PRIMERA","20030128","20030128","ZWART",,"hatchback"
"Personenauto","37LTGX","NISSAN","NISSAN PRIMERA","20030515","20030515","GRIJS",,"hatchback"
"Personenauto","37LVGP","NISSAN","NISSAN PRIMERA","20030527","20030527","GRIJS",,"hatchback"
"Personenauto","37PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"hatchback"
"Personenauto","37RFRD","NISSAN","NISSAN PRIMERA","20050304","20050304","GRIJS",,"hatchback"
"Personenauto","37RJVB","NISSAN","NISSAN PRIMERA","20050512","20050512","GRIJS",,"hatchback"
"Personenauto","37SHSV","NISSAN","NISSAN PRIMERA","20060110","20060110","GRIJS",,"hatchback"
"Personenauto","37XVJD","NISSAN","NISSAN PRIMERA","20071123","20071123","GRIJS",,"hatchback"
"Personenauto","38DGBL","NISSAN","NISSAN PRIMERA","19990723","19990723","BLAUW",,"hatchback"
"Personenauto","38NGJL","NISSAN","NISSAN PRIMERA","20030917","20030917","ZWART",,"hatchback"
"Personenauto","38RFRD","NISSAN","NISSAN PRIMERA","20050317","20050317","BLAUW",,"hatchback"
"Personenauto","38SGVK","NISSAN","NISSAN PRIMERA","20060103","20060103","BLAUW",,"hatchback"
"Personenauto","38SRPL","NISSAN","NISSAN PRIMERA","20060421","20060421","BLAUW",,"hatchback"
"Personenauto","38THPF","NISSAN","NISSAN PRIMERA","20060916","20060916","GRIJS",,"hatchback"
"Personenauto","38TLBV","NISSAN","NISSAN PRIMERA","20061027","20061027","BRUIN",,"hatchback"
"Personenauto","38XRFP","NISSAN","NISSAN PRIMERA","20070823","20070823","GRIJS",,"hatchback"
"Personenauto","38ZNGF","NISSAN","NISSAN PRIMERA","20080418","20080418","ZWART",,"hatchback"
"Personenauto","39DJDP","NISSAN","NISSAN PRIMERA","19990907","19990907","GRIJS",,"hatchback"
"Personenauto","39FFNL","NISSAN","NISSAN PRIMERA","20000306","20000306","GRIJS",,"hatchback"
"Personenauto","39JRHG","NISSAN","NISSAN PRIMERA","20020715","20020715","BEIGE",,"hatchback"
"Personenauto","39LZLP","NISSAN","NISSAN PRIMERA","20030627","20030627","GRIJS",,"hatchback"
"Personenauto","39PDZD","NISSAN","NISSAN PRIMERA","20040514","20040514","ZWART",,"hatchback"
"Personenauto","39PRPX","NISSAN","NISSAN PRIMERA","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","39PSJL","NISSAN","NISSAN PRIMERA","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","39RFRD","NISSAN","NISSAN PRIMERA","20050314","20050314","GRIJS",,"hatchback"
"Personenauto","39SLTX","NISSAN","NISSAN PRIMERA","20060308","20060308","BLAUW",,"hatchback"
"Personenauto","39SRPL","NISSAN","NISSAN PRIMERA","20060414","20060414","GRIJS",,"hatchback"
"Personenauto","39STNB","NISSAN","NISSAN PRIMERA","20060504","20060504","GRIJS",,"hatchback"
"Personenauto","39ZNGD","NISSAN","NISSAN PRIMERA","20080329","20080329","GRIJS",,"hatchback"
"Personenauto","40FFNL","NISSAN","NISSAN PRIMERA","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","40FXFG","NISSAN","NISSAN PRIMERA","20000801","20000801","GRIJS",,"hatchback"
"Personenauto","40LSXS","NISSAN","NISSAN PRIMERA","20030526","20030526","ROOD",,"hatchback"
"Personenauto","40PSJL","NISSAN","NISSAN PRIMERA","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","40PVDV","NISSAN","NISSAN PRIMERA","20041218","20041218","BLAUW",,"hatchback"
"Personenauto","40STNB","NISSAN","NISSAN PRIMERA","20060502","20060502","GRIJS",,"hatchback"
"Personenauto","40TNJG","NISSAN","NISSAN PRIMERA","20061122","20061122","ZWART",,"hatchback"
"Personenauto","40XFHH","NISSAN","NISSAN PRIMERA","20070428","20070428","GRIJS",,"hatchback"
"Personenauto","40ZBSH","NISSAN","NISSAN PRIMERA","20080105","20080105","BLAUW",,"hatchback"
"Personenauto","41LPBJ","NISSAN","NISSAN PRIMERA","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","41RFRD","NISSAN","NISSAN PRIMERA","20050331","20050331","ZWART",,"hatchback"
"Personenauto","41RKZK","NISSAN","NISSAN PRIMERA","20050606","20050606","GRIJS",,"hatchback"
"Personenauto","41RTXJ","NISSAN","NISSAN PRIMERA","20050906","20050906","GRIJS",,"hatchback"
"Personenauto","41SLTX","NISSAN","NISSAN PRIMERA","20060304","20060304","GRIJS",,"hatchback"
"Personenauto","41TNJG","NISSAN","NISSAN PRIMERA","20061117","20061117","GRIJS",,"hatchback"
"Personenauto","41ZBSN","NISSAN","NISSAN PRIMERA","20071222","20071222","ZWART",,"hatchback"
"Personenauto","42FBSF","NISSAN","NISSAN PRIMERA","20000207","20000207","GROEN",,"hatchback"
"Personenauto","42HRSH","NISSAN","NISSAN PRIMERA","20011027","20011027","ZWART",,"hatchback"
"Personenauto","42HSFR","NISSAN","NISSAN PRIMERA","20011116","20011116","GROEN",,"hatchback"
"Personenauto","42THFT","NISSAN","NISSAN PRIMERA","20060912","20060912","ZWART",,"hatchback"
"Personenauto","42XZTX","NISSAN","NISSAN PRIMERA","20071203","20071203","ZWART",,"hatchback"
"Personenauto","42ZLJK","NISSAN","NISSAN PRIMERA","20080328","20080328","GRIJS",,"hatchback"
"Personenauto","43DFBX","NISSAN","NISSAN PRIMERA","19990712","19990712","BLAUW",,"hatchback"
"Personenauto","43DZTH","NISSAN","NISSAN PRIMERA","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","43PDZD","NISSAN","NISSAN PRIMERA","20040528","20040528","BLAUW",,"hatchback"
"Personenauto","43PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","43RBBF","NISSAN","NISSAN PRIMERA","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","43TKTD","NISSAN","NISSAN PRIMERA","20061027","20061027","GRIJS",,"hatchback"
"Personenauto","43TPJH","NISSAN","NISSAN PRIMERA","20061222","20061222","ZWART",,"hatchback"
"Personenauto","43XDSB","NISSAN","NISSAN PRIMERA","20070416","20070416","GRIJS",,"hatchback"
"Personenauto","44DJZF","NISSAN","NISSAN PRIMERA","19990911","19990911","BLAUW",,"hatchback"
"Personenauto","44JRRR","NISSAN","NISSAN PRIMERA","20020718","20020718","ROOD",,"hatchback"
"Personenauto","44LRNG","NISSAN","NISSAN PRIMERA","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","44PBZK","NISSAN","NISSAN PRIMERA","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","44PLLD","NISSAN","NISSAN PRIMERA","20040824","20040824","GRIJS",,"hatchback"
"Personenauto","44RFRD","NISSAN","NISSAN PRIMERA","20050311","20050311","GRIJS",,"hatchback"
"Personenauto","44RKDR","NISSAN","NISSAN PRIMERA","20050429","20050429","GRIJS",,"hatchback"
"Personenauto","44RTZG","NISSAN","NISSAN PRIMERA","20050930","20050930","GRIJS",,"hatchback"
"Personenauto","44TPJH","NISSAN","NISSAN PRIMERA","20061222","20061222","BLAUW",,"hatchback"
"Personenauto","45DVNK","NISSAN","NISSAN PRIMERA","20000108","20000108","GRIJS",,"hatchback"
"Personenauto","45LNDX","NISSAN","NISSAN PRIMERA","20030306","20030306","GRIJS",,"hatchback"
"Personenauto","45LXBD","NISSAN","NISSAN PRIMERA","20030616","20030616","BLAUW",,"hatchback"
"Personenauto","45NDHN","NISSAN","NISSAN PRIMERA","20030731","20030731","ZWART",,"hatchback"
"Personenauto","45NGSR","NISSAN","NISSAN PRIMERA","20030923","20030923","BEIGE",,"hatchback"
"Personenauto","45PSJL","NISSAN","NISSAN PRIMERA","20041030","20041030","GRIJS",,"hatchback"
"Personenauto","45RRLV","NISSAN","NISSAN PRIMERA","20050802","20050802","ZWART",,"hatchback"
"Personenauto","45RRNX","NISSAN","NISSAN PRIMERA","20050718","20050718","GRIJS",,"hatchback"
"Personenauto","45TPTX","NISSAN","NISSAN PRIMERA","20061228","20061228","BLAUW",,"hatchback"
"Personenauto","46FBLD","NISSAN","NISSAN PRIMERA","20000223","20000223","GRIJS",,"hatchback"
"Personenauto","46GRLL","NISSAN","NISSAN PRIMERA","20010221","20010221","GROEN",,"hatchback"
"Personenauto","46LBZN","NISSAN","NISSAN PRIMERA","20021113","20021113","ZWART",,"hatchback"
"Personenauto","46NSTS","NISSAN","NISSAN PRIMERA","20040211","20040211","GRIJS",,"hatchback"
"Personenauto","46RRLV","NISSAN","NISSAN PRIMERA","20050722","20050722","ROOD",,"hatchback"
"Personenauto","46SRSG","NISSAN","NISSAN PRIMERA","20060418","20060418","GRIJS",,"hatchback"
"Personenauto","46TPTX","NISSAN","NISSAN PRIMERA","20061228","20061228","GRIJS",,"hatchback"
"Personenauto","46TXJX","NISSAN","NISSAN PRIMERA","20070228","20070228","GRIJS",,"hatchback"
"Personenauto","46TZKZ","NISSAN","NISSAN PRIMERA","20070314","20070314","GRIJS",,"hatchback"
"Personenauto","46XBJV","NISSAN","NISSAN PRIMERA","20070328","20070328","BLAUW",,"hatchback"
"Personenauto","46XRVB","NISSAN","NISSAN PRIMERA","20070907","20070907","GRIJS",,"hatchback"
"Personenauto","47JBJZ","NISSAN","NISSAN PRIMERA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","47PHLS","NISSAN","NISSAN PRIMERA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","47PVBP","NISSAN","NISSAN PRIMERA","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","47RLNH","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","47SNXJ","NISSAN","NISSAN PRIMERA","20060324","20060324","BRUIN",,"hatchback"
"Personenauto","47XLLF","NISSAN","NISSAN PRIMERA","20070705","20070705","ZWART",,"hatchback"
"Personenauto","48HVHP","NISSAN","NISSAN PRIMERA","20011228","20011228","GROEN",,"hatchback"
"Personenauto","48JVPJ","NISSAN","NISSAN PRIMERA","20020911","20020911","ZWART",,"hatchback"
"Personenauto","48SBXB","NISSAN","NISSAN PRIMERA","20051125","20051125","GRIJS",,"hatchback"
"Personenauto","48SNXJ","NISSAN","NISSAN PRIMERA","20060322","20060322","GRIJS",,"hatchback"
"Personenauto","48TKRP","NISSAN","NISSAN PRIMERA","20061027","20061027","GRIJS",,"hatchback"
"Personenauto","48XBPG","NISSAN","NISSAN PRIMERA","20070508","20070508","GRIJS",,"hatchback"
"Personenauto","48XLJP","NISSAN","NISSAN PRIMERA","20070710","20070710","BLAUW",,"hatchback"
"Personenauto","48XNPT","NISSAN","NISSAN PRIMERA","20070802","20070802","BRUIN",,"hatchback"
"Personenauto","48ZFVD","NISSAN","NISSAN PRIMERA","20080119","20080119","ZWART",,"hatchback"
"Personenauto","49HDFJ","NISSAN","NISSAN PRIMERA","20010529","20010529","ROOD",,"hatchback"
"Personenauto","49LGZB","NISSAN","NISSAN PRIMERA","20030113","20030113","BLAUW",,"hatchback"
"Personenauto","49PHLS","NISSAN","NISSAN PRIMERA","20040630","20040630","BEIGE",,"hatchback"
"Personenauto","49PKVD","NISSAN","NISSAN PRIMERA","20040809","20040809","GRIJS",,"hatchback"
"Personenauto","49RRBP","NISSAN","NISSAN PRIMERA","20050802","20050802","ZWART",,"hatchback"
"Personenauto","49SLPZ","NISSAN","NISSAN PRIMERA","20060227","20060227","BLAUW",,"hatchback"
"Personenauto","49SNVD","NISSAN","NISSAN PRIMERA","20060330","20060330","GRIJS",,"hatchback"
"Personenauto","49SRNF","NISSAN","NISSAN PRIMERA","20060502","20060502","GRIJS",,"hatchback"
"Personenauto","49SVHB","NISSAN","NISSAN PRIMERA","20060512","20060512","GRIJS",,"hatchback"
"Personenauto","50NVXV","NISSAN","NISSAN PRIMERA","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","50PKSV","NISSAN","NISSAN PRIMERA","20040811","20040811","ROOD",,"hatchback"
"Personenauto","50PZLD","NISSAN","NISSAN PRIMERA","20050106","20050106","GRIJS",,"hatchback"
"Personenauto","50RLNH","NISSAN","NISSAN PRIMERA","20050611","20050611","GRIJS",,"hatchback"
"Personenauto","50RRBP","NISSAN","NISSAN PRIMERA","20050708","20050708","ROOD",,"hatchback"
"Personenauto","50STXN","NISSAN","NISSAN PRIMERA","20060516","20060516","ZWART",,"hatchback"
"Personenauto","50TFTF","NISSAN","NISSAN PRIMERA","20060810","20060810","GRIJS",,"hatchback"
"Personenauto","50TNTS","NISSAN","NISSAN PRIMERA","20061219","20061219","ZWART",,"hatchback"
"Personenauto","50XJPD","NISSAN","NISSAN PRIMERA","20070707","20070707","BLAUW",,"hatchback"
"Personenauto","50XLSX","NISSAN","NISSAN PRIMERA","20070731","20070731","BLAUW",,"hatchback"
"Personenauto","50ZJBS","NISSAN","NISSAN PRIMERA","20080226","20080226","GRIJS",,"hatchback"
"Personenauto","51JBLR","NISSAN","NISSAN PRIMERA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","51JNDN","NISSAN","NISSAN PRIMERA","20020612","20020612","GROEN",,"hatchback"
"Personenauto","51NVRD","NISSAN","NISSAN PRIMERA","20040310","20040310","GRIJS",,"hatchback"
"Personenauto","51NXZF","NISSAN","NISSAN PRIMERA","20040401","20040401","BLAUW",,"hatchback"
"Personenauto","51PKSV","NISSAN","NISSAN PRIMERA","20040809","20040809","BLAUW",,"hatchback"
"Personenauto","51PVBP","NISSAN","NISSAN PRIMERA","20041209","20041209","GRIJS",,"hatchback"
"Personenauto","51PVDF","NISSAN","NISSAN PRIMERA","20041213","20041213","GRIJS",,"hatchback"
"Personenauto","51SNBF","NISSAN","NISSAN PRIMERA","20060330","20060330","GRIJS",,"hatchback"
"Personenauto","51SNVD","NISSAN","NISSAN PRIMERA","20060324","20060324","GRIJS",,"hatchback"
"Personenauto","51STZS","NISSAN","NISSAN PRIMERA","20060526","20060526","BRUIN",,"hatchback"
"Personenauto","51TNSV","NISSAN","NISSAN PRIMERA","20061128","20061128","GRIJS",,"hatchback"
"Personenauto","51TPHG","NISSAN","NISSAN PRIMERA","20061218","20061218","ZWART",,"hatchback"
"Personenauto","51TPTX","NISSAN","NISSAN PRIMERA","20061228","20061228","BLAUW",,"hatchback"
"Personenauto","51TXLL","NISSAN","NISSAN PRIMERA","20070329","20070329","GRIJS",,"hatchback"
"Personenauto","51ZKPH","NISSAN","NISSAN PRIMERA","20080315","20080315","GRIJS",,"hatchback"
"Personenauto","52HTNZ","NISSAN","NISSAN PRIMERA","20011130","20011130","BLAUW",,"hatchback"
"Personenauto","52LPTF","NISSAN","NISSAN PRIMERA","20030403","20030403","ZWART",,"hatchback"
"Personenauto","52NNLN","NISSAN","NISSAN PRIMERA","20031219","20031219","ZWART",,"hatchback"
"Personenauto","52RGPV","NISSAN","NISSAN PRIMERA","20050323","20050323","GRIJS",,"hatchback"
"Personenauto","52RVRZ","NISSAN","NISSAN PRIMERA","20050929","20050929","GRIJS",,"hatchback"
"Personenauto","52STZS","NISSAN","NISSAN PRIMERA","20060505","20060505","GRIJS",,"hatchback"
"Personenauto","52ZKPH","NISSAN","NISSAN PRIMERA","20080530","20080530","ZWART",,"hatchback"
"Personenauto","53JBLR","NISSAN","NISSAN PRIMERA","20020227","20020227","GRIJS",,"hatchback"
"Personenauto","53JFLX","NISSAN","NISSAN PRIMERA","20020308","20020308","GRIJS",,"hatchback"
"Personenauto","53JTTR","NISSAN","NISSAN PRIMERA","20020830","20020830","ROOD",,"hatchback"
"Personenauto","53NVRD","NISSAN","NISSAN PRIMERA","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","53PVDF","NISSAN","NISSAN PRIMERA","20041215","20041215","BLAUW",,"hatchback"
"Personenauto","53RKRS","NISSAN","NISSAN PRIMERA","20050531","20050531","GRIJS",,"hatchback"
"Personenauto","53SXRZ","NISSAN","NISSAN PRIMERA","20060612","20060612","GRIJS",,"hatchback"
"Personenauto","54LFRP","NISSAN","NISSAN PRIMERA","20021212","20021212","ROOD",,"hatchback"
"Personenauto","54LPXX","NISSAN","NISSAN PRIMERA","20030405","20030405","GRIJS",,"hatchback"
"Personenauto","54PXTV","NISSAN","NISSAN PRIMERA","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","54RGSG","NISSAN","NISSAN PRIMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","54RJFS","NISSAN","NISSAN PRIMERA","20050421","20050421","GRIJS",,"hatchback"
"Personenauto","55HJNR","NISSAN","NISSAN PRIMERA","20010727","20010727","GROEN",,"hatchback"
"Personenauto","55JGFD","NISSAN","NISSAN PRIMERA","20020316","20020316","GROEN",,"hatchback"
"Personenauto","55JHKF","NISSAN","NISSAN PRIMERA","20020405","20020405","GROEN",,"hatchback"
"Personenauto","55JSHF","NISSAN","NISSAN PRIMERA","20020725","20020725","BEIGE",,"hatchback"
"Personenauto","55LPTF","NISSAN","NISSAN PRIMERA","20030403","20030403","GRIJS",,"hatchback"
"Personenauto","55LPXX","NISSAN","NISSAN PRIMERA","20030414","20030414","ROOD",,"hatchback"
"Personenauto","55PVFL","NISSAN","NISSAN PRIMERA","20041214","20041214","BRUIN",,"hatchback"
"Personenauto","55PXTV","NISSAN","NISSAN PRIMERA","20041230","20041230","BLAUW",,"hatchback"
"Personenauto","55RRZB","NISSAN","NISSAN PRIMERA","20050802","20050802","BLAUW",,"hatchback"
"Personenauto","55STTP","NISSAN","NISSAN PRIMERA","20060505","20060505","BRUIN",,"hatchback"
"Personenauto","55TNGB","NISSAN","NISSAN PRIMERA","20061116","20061116","GRIJS",,"hatchback"
"Personenauto","56DHXL","NISSAN","NISSAN PRIMERA","19990901","19990901","GRIJS",,"hatchback"
"Personenauto","56FVJV","NISSAN","NISSAN PRIMERA","20000725","20000725","GRIJS",,"hatchback"
"Personenauto","56JFZH","NISSAN","NISSAN PRIMERA","20020314","20020314","GROEN",,"hatchback"
"Personenauto","57DXSH","NISSAN","NISSAN PRIMERA","20000204","20000204","GROEN",,"hatchback"
"Personenauto","57FZJF","NISSAN","NISSAN PRIMERA","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","57JSHF","NISSAN","NISSAN PRIMERA","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","57NFTD","NISSAN","NISSAN PRIMERA","20030829","20030829","GRIJS",,"hatchback"
"Personenauto","57THSJ","NISSAN","NISSAN PRIMERA","20060926","20060926","GRIJS",,"hatchback"
"Personenauto","58DSBT","NISSAN","NISSAN PRIMERA","19991111","19991111","GRIJS",,"hatchback"
"Personenauto","58PVDF","NISSAN","NISSAN PRIMERA","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","58PXTV","NISSAN","NISSAN PRIMERA","20041229","20041229","GRIJS",,"hatchback"
"Personenauto","58RKJG","NISSAN","NISSAN PRIMERA","20050504","20050504","GRIJS",,"hatchback"
"Personenauto","58RKKL","NISSAN","NISSAN PRIMERA","20050509","20050509","BLAUW",,"hatchback"
"Personenauto","58RSZZ","NISSAN","NISSAN PRIMERA","20050822","20050822","GRIJS",,"hatchback"
"Personenauto","58RTGR","NISSAN","NISSAN PRIMERA","20050823","20050823","BLAUW",,"hatchback"
"Personenauto","58SPFF","NISSAN","NISSAN PRIMERA","20060330","20060330","BLAUW",,"hatchback"
"Personenauto","58TFBP","NISSAN","NISSAN PRIMERA","20060804","20060804","GRIJS",,"hatchback"
"Personenauto","59GFTH","NISSAN","NISSAN PRIMERA","20001020","20001020","GROEN",,"hatchback"
"Personenauto","59PTSL","NISSAN","NISSAN PRIMERA","20041202","20041202","GRIJS",,"hatchback"
"Personenauto","59PTXD","NISSAN","NISSAN PRIMERA","20041204","20041204","GRIJS",,"hatchback"
"Personenauto","59PXTV","NISSAN","NISSAN PRIMERA","20041229","20041229","GRIJS",,"hatchback"
"Personenauto","59RSXH","NISSAN","NISSAN PRIMERA","20050825","20050825","BRUIN",,"hatchback"
"Personenauto","59SPTR","NISSAN","NISSAN PRIMERA","20060331","20060331","ZWART",,"hatchback"
"Personenauto","59SZST","NISSAN","NISSAN PRIMERA","20060628","20060628","BLAUW",,"hatchback"
"Personenauto","59XTLB","NISSAN","NISSAN PRIMERA","20070927","20070927","GRIJS",,"hatchback"
"Personenauto","60DTRL","NISSAN","NISSAN PRIMERA","20000106","20000106","ZWART",,"hatchback"
"Personenauto","60HJHS","NISSAN","NISSAN PRIMERA","20010806","20010806","GROEN",,"hatchback"
"Personenauto","60KLZ7","NISSAN","NISSAN PRIMERA","20041110","20041110","GRIJS",,"hatchback"
"Personenauto","60NXST","NISSAN","NISSAN PRIMERA","20040329","20040329","ZWART",,"hatchback"
"Personenauto","60PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","GRIJS",,"hatchback"
"Personenauto","60PXTV","NISSAN","NISSAN PRIMERA","20050103","20050103","GRIJS",,"hatchback"
"Personenauto","60SXLH","NISSAN","NISSAN PRIMERA","20060609","20060609","GRIJS",,"hatchback"
"Personenauto","60TBZG","NISSAN","NISSAN PRIMERA","20060706","20060706","BLAUW",,"hatchback"
"Personenauto","60ZDHV","NISSAN","NISSAN PRIMERA","20080321","20080321","BLAUW",,"hatchback"
"Personenauto","61HFFX","NISSAN","NISSAN PRIMERA","20010614","20010614","GROEN",,"hatchback"
"Personenauto","61JBFP","NISSAN","NISSAN PRIMERA","20020130","20020130","ZWART",,"hatchback"
"Personenauto","61NHZN","NISSAN","NISSAN PRIMERA","20031003","20031003","GRIJS",,"hatchback"
"Personenauto","61NLTH","NISSAN","NISSAN PRIMERA","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","61PLBN","NISSAN","NISSAN PRIMERA","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","61PNXZ","NISSAN","NISSAN PRIMERA","20041014","20041014","ZWART",,"hatchback"
"Personenauto","61PTSL","NISSAN","NISSAN PRIMERA","20041217","20041217","BLAUW",,"hatchback"
"Personenauto","61RBTK","NISSAN","NISSAN PRIMERA","20050202","20050202","GRIJS",,"hatchback"
"Personenauto","61RSXH","NISSAN","NISSAN PRIMERA","20050813","20050813","GRIJS",,"hatchback"
"Personenauto","61RSZZ","NISSAN","NISSAN PRIMERA","20050822","20050822","GRIJS",,"hatchback"
"Personenauto","61SPKT","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","61SPRB","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","61SZST","NISSAN","NISSAN PRIMERA","20060626","20060626","GRIJS",,"hatchback"
"Personenauto","61TBZG","NISSAN","NISSAN PRIMERA","20060707","20060707","BRUIN",,"hatchback"
"Personenauto","62DLKB","NISSAN","NISSAN PRIMERA","19990918","19990918","GRIJS",,"hatchback"
"Personenauto","62FNXX","NISSAN","NISSAN PRIMERA","20000518","20000518","BLAUW",,"hatchback"
"Personenauto","62PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"hatchback"
"Personenauto","62RNHN","NISSAN","NISSAN PRIMERA","20050617","20050617","ZWART",,"hatchback"
"Personenauto","62RRHX","NISSAN","NISSAN PRIMERA","20050725","20050725","GRIJS",,"hatchback"
"Personenauto","62RSZZ","NISSAN","NISSAN PRIMERA","20050818","20050818","BLAUW",,"hatchback"
"Personenauto","62SPRB","NISSAN","NISSAN PRIMERA","20060331","20060331","GRIJS",,"hatchback"
"Personenauto","62SXZJ","NISSAN","NISSAN PRIMERA","20060615","20060615","BRUIN",,"hatchback"
"Personenauto","62SZNB","NISSAN","NISSAN PRIMERA","20060626","20060626","GRIJS",,"hatchback"
"Personenauto","62TBFB","NISSAN","NISSAN PRIMERA","20060705","20060705","GRIJS",,"hatchback"
"Personenauto","62TGBD","NISSAN","NISSAN PRIMERA","20060825","20060825","ZWART",,"hatchback"
"Personenauto","62XTPP","NISSAN","NISSAN PRIMERA","20071004","20071004","GRIJS",,"hatchback"
"Personenauto","63DHXL","NISSAN","NISSAN PRIMERA","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","63FVJV","NISSAN","NISSAN PRIMERA","20000731","20000731","GROEN",,"hatchback"
"Personenauto","63NVBT","NISSAN","NISSAN PRIMERA","20040226","20040226","ZWART",,"hatchback"
"Personenauto","63PLHZ","NISSAN","NISSAN PRIMERA","20040820","20040820","BLAUW",,"hatchback"
"Personenauto","63TZXG","NISSAN","NISSAN PRIMERA","20070330","20070330","BLAUW",,"hatchback"
"Personenauto","63XSDT","NISSAN","NISSAN PRIMERA","20070911","20070911","GRIJS",,"hatchback"
"Personenauto","63XVKR","NISSAN","NISSAN PRIMERA","20071029","20071029","BLAUW",,"hatchback"
