"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ2721","WILLYS","MB 4X4","19420630","19800513","GROEN",,"terreinvoertuig"
"Personenauto","DZ2925","WILLYS","MB","19410630","19850930","GROEN",,"Niet geregistreerd"
"Personenauto","DZ3326","WILLYS","MB","19420630","20170511","GROEN",,"cabriolet"
"Personenauto","DZ3586","WILLYS","MB","19440630","20170616","GROEN",,"cabriolet"
"Personenauto","DZ3680","WILLYS","MB","19441120","20170703","GROEN",,"cabriolet"
"Personenauto","DZ3911","WILLYS","MB","19440630","20170803","GROEN",,"cabriolet"
"Personenauto","DZ4264","WILLYS","WILLYS OVERLAND","19420915","20171003","GROEN",,"cabriolet"
"Personenauto","DZ4380","WILLYS","MB","19420228","20171016","GROEN",,"cabriolet"
"Personenauto","DZ4410","WILLYS","WILLYS MB","19411231","20171025","GROEN",,"cabriolet"
"Personenauto","DZ4578","WILLYS","MB","19440630","20171121","GROEN",,"cabriolet"
"Personenauto","DZ4912","WILLYS","MB","19430228","20180202","GROEN",,"cabriolet"
"Personenauto","DZ5262","WILLYS","MB","19460719","20180410","GROEN",,"cabriolet"
"Personenauto","DZ5329","WILLYS","MB","19430315","20180419","GROEN",,"cabriolet"
"Personenauto","DZ5345","WILLYS","MB","19420630","19820827","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ5464","WILLYS","WILLYS MB","19420228","20180509","GROEN",,"cabriolet"
"Personenauto","DZ5474","WILLYS","MB 4X4 JEEP","19440630","19820623","GROEN",,"MPV"
"Personenauto","DZ5698","WILLYS","MB","19410630","20180614","GROEN",,"cabriolet"
"Personenauto","DZ5788","WILLYS","MB","19440630","20180627","GRIJS",,"cabriolet"
"Personenauto","DZ5961","WILLYS","MB","19430602","20180720","GROEN",,"cabriolet"
"Personenauto","DZ6034","WILLYS","MB","19440228","20180801","GROEN",,"cabriolet"
"Personenauto","DZ6166","WILLYS","MB","19440722","20180822","GROEN",,"cabriolet"
"Personenauto","DZ6177","WILLYS","MB","19430228","19800811","GROEN",,"cabriolet"
"Personenauto","DZ6220","WILLYS","MB","19441228","20180830","GROEN",,"cabriolet"
"Personenauto","DZ6322","WILLYS","MB","19450630","20180913","GROEN",,"cabriolet"
"Personenauto","DZ6941","WILLYS","MB","19440911","20190314","GROEN",,"cabriolet"
"Personenauto","DZ6996","WILLYS","MB","19420630","20190110","GROEN",,"cabriolet"
"Personenauto","DZ7047","WILLYS","MB","19430317","20190123","GROEN",,"cabriolet"
"Personenauto","DZ7133","WILLYS","MB","19440630","20190211","GROEN",,"cabriolet"
"Personenauto","DZ7197","WILLYS","MB","19440228","20190220","GROEN",,"cabriolet"
"Personenauto","DZ7427","WILLYS","MB","19420212","20190327","BRUIN",,"cabriolet"
"Personenauto","DZ7431","WILLYS","MB","19420814","20190328","GROEN",,"cabriolet"
"Personenauto","DZ7478","WILLYS","MB","19450204","20190405","GROEN",,"cabriolet"
"Personenauto","DZ7652","WILLYS","MB","19420107","20190503","GROEN",,"cabriolet"
"Personenauto","DZ7756","WILLYS","MB","19430301","20190515","GROEN",,"cabriolet"
"Personenauto","DZ7772","WILLYS","MB","19430228","20190517","GROEN",,"cabriolet"
"Personenauto","DZ8032","WILLYS","MB","19440630","20190625","GROEN",,"cabriolet"
"Personenauto","DZ8182","WILLYS","WILLYS OVERLAND MB","19430915","20190712","GROEN",,"cabriolet"
"Personenauto","DZ8194","WILLYS","WILLYS MB","19450228","20190715","GROEN",,"cabriolet"
"Personenauto","DZ8340","WILLYS","WILLYS MB","19420228","20190812","GROEN",,"cabriolet"
"Personenauto","DZ8420","WILLYS","MB","19430228","20190826","GROEN",,"cabriolet"
"Personenauto","DZ8436","WILLYS","MB","19450101","20190827","GROEN",,"cabriolet"
"Personenauto","DZ8583","WILLYS","MB","19420630","20190917","ROOD",,"cabriolet"
"Personenauto","DZ8681","WILLYS","GPW","19421231","20191004","GROEN",,"cabriolet"
"Personenauto","DZ8738","WILLYS","MB","19441208","20191012","GRIJS",,"cabriolet"
"Personenauto","DZ8873","WILLYS","MB","19450115","20191105","GROEN",,"cabriolet"
"Personenauto","DZ9004","WILLYS","MB","19420527","20191129","GROEN",,"cabriolet"
"Personenauto","DZ9086","WILLYS","WILLYS MB","19430630","20191216","GROEN",,"cabriolet"
"Personenauto","DZ9171","WILLYS","MB","19430101","20200110","GROEN",,"cabriolet"
"Personenauto","DZ9173","WILLYS","MB","19430630","20200124","GROEN",,"cabriolet"
"Personenauto","DZ9243","WILLYS","MB","19440630","20200124","GROEN",,"cabriolet"
"Personenauto","DZ9434","WILLYS","MB","19430630","20200304","GROEN",,"cabriolet"
"Personenauto","DZ9713","WILLYS","WILLYS MB","19420228","20200623","GROEN",,"cabriolet"
"Personenauto","DZ9793","WILLYS","MB","19440630","20200702","GROEN",,"cabriolet"
"Personenauto","DZ9844","WILLYS","MB","19430630","20200709","GROEN",,"cabriolet"
"Personenauto","DZ9892","WILLYS","MB","19420630","19870902","GROEN",,"Niet geregistreerd"
"Personenauto","FG17SB","WILLYS","MB JEEP","19420630","19790913","GROEN",,"Niet geregistreerd"
"Personenauto","FG18VZ","WILLYS","MB","19410630","19790907","GROEN",,"Niet geregistreerd"
"Personenauto","FG64RD","WILLYS","MB 201","19430630","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FJ42RJ","WILLYS","JEEP MB","19430630","19791217","GROEN",,"Niet geregistreerd"
"Personenauto","FL66VX","WILLYS","JEEP MB.","19420630","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN49XN","WILLYS","MB WILLY'S JEEP","19430630","19810130","GROEN",,"Niet geregistreerd"
"Personenauto","FN89FT","WILLYS","MB","19430630","19791231","GROEN",,"cabriolet"
"Personenauto","FS71ZH","WILLYS","MB","19430630","19801014","GROEN",,"Niet geregistreerd"
"Personenauto","FT03SY","WILLYS","MB","19410630","19800226","BEIGE",,"Niet geregistreerd"
"Personenauto","FV38LL","WILLYS","JEEP MB (DUMP)","19610630","19800311","GROEN",,"Niet geregistreerd"
"Personenauto","FX74FR","WILLYS","JEEP MB","19420630","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FZ20TS","WILLYS","JJEEP MB","19430630","19800523","GROEN",,"cabriolet"
"Personenauto","FZ26XY","WILLYS","MB","19420630","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FZ85HB","WILLYS","JEEP MB","19420630","19800501","GROEN",,"Niet geregistreerd"
"Personenauto","GD03HT","WILLYS","MB","19420630","19800709","GROEN",,"Niet geregistreerd"
"Personenauto","GJ24FS","WILLYS","MB","19480630","19800924","GROEN",,"Niet geregistreerd"
"Personenauto","GJ80GP","WILLYS","JEEP MB","19430630","19810107","GROEN",,"Niet geregistreerd"
"Personenauto","GJ99HK","WILLYS","MB","19420630","19800926","GROEN",,"Niet geregistreerd"
"Personenauto","GR70HK","WILLYS","JEEP MB","19420630","19810219","GROEN",,"Niet geregistreerd"
"Personenauto","GS04HV","WILLYS","MB","19420630","19810226","ROOD",,"Niet geregistreerd"
"Personenauto","GV21NX","WILLYS","MB","19430630","19810408","GROEN",,"Niet geregistreerd"
"Personenauto","GX48TJ","WILLYS","MB","19420630","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GX51VT","WILLYS","MB","19430630","19790910","WIT",,"Niet geregistreerd"
"Personenauto","GX83TH","WILLYS","MB","19430630","19810506","GROEN",,"Niet geregistreerd"
"Personenauto","GY76NR","WILLYS","MB","19380630","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","GZ45HN","WILLYS","MB","19420630","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ55XZ","WILLYS","MB","19430630","19810622","GROEN",,"Niet geregistreerd"
"Personenauto","HB02NB","WILLYS","MB","19430630","19810701","GROEN",,"Niet geregistreerd"
"Personenauto","HB99YY","WILLYS","MB","19430630","19810716","GROEN",,"Niet geregistreerd"
"Personenauto","HN73SN","WILLYS","MB","19430630","19820301","GROEN",,"Niet geregistreerd"
"Personenauto","HP03YZ","WILLYS","MB","19430630","19820323","GROEN",,"Niet geregistreerd"
"Personenauto","HX27BS","WILLYS","MB","19430630","19820608","GROEN",,"Niet geregistreerd"
"Personenauto","HY78GP","WILLYS","MB","19430630","20230825","GROEN",,"cabriolet"
"Personenauto","JB28FF","WILLYS","JEEP MB","19440630","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JD76YD","WILLYS","MB","19410630","19840526","GROEN",,"Niet geregistreerd"
"Personenauto","JD78FR","WILLYS","MB","19430630","19820927","GROEN",,"Niet geregistreerd"
"Personenauto","JF12HK","WILLYS","WILLY MB","19430630","19821019","GROEN",,"Niet geregistreerd"
"Personenauto","JS70NK","WILLYS","MB","19430630","19830422","GROEN",,"Niet geregistreerd"
"Personenauto","JT81JP","WILLYS","MB","19430630","19830503","GROEN",,"Niet geregistreerd"
"Personenauto","KB48BP","WILLYS","MB","19400630","19830718","GEEL",,"Niet geregistreerd"
"Personenauto","KT22JR","WILLYS","MB","19420630","19841231","GROEN",,"Niet geregistreerd"
"Personenauto","LB36GX","WILLYS","MB","19430630","19840514","GROEN",,"Niet geregistreerd"
"Personenauto","LD47YS","WILLYS","EARLY MB","19420630","19870504","GRIJS",,"Niet geregistreerd"
"Personenauto","LG10TS","WILLYS","MB","19420630","19840712","GROEN",,"Niet geregistreerd"
"Personenauto","LJ34GY","WILLYS","MB","19440630","19840830","GROEN",,"Niet geregistreerd"
"Personenauto","LP41VD","WILLYS","JEEP MB","19420630","19841120","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","NA5889","WILLYS","MB","19430630","19510816","N.v.t.",,"open wagen"
"Bedrijfsauto","NA6938","WILLYS","MB","19430228","19510928","N.v.t.",,"open wagen"
"Personenauto","NF68JX","WILLYS","MB","19440630","19850425","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","NF9395","WILLYS","MB","19521009","19521009","N.v.t.",,"gesloten opbouw"
"Personenauto","NG1826","WILLYS","JEEP - MB","19430630","19510719","GROEN",,"Niet geregistreerd"
"Personenauto","NN09XP","WILLYS","MB","19430630","19850820","GROEN",,"Niet geregistreerd"
"Personenauto","NP9342","WILLYS","JEEP MB","19520801","19520801","GROEN",,"Niet geregistreerd"
"Personenauto","NR05JJ","WILLYS","JEEP MB","19430630","19860514","GROEN",,"Niet geregistreerd"
"Personenauto","NR06HD","WILLYS","MB","19420630","19830405","GROEN",,"Niet geregistreerd"
"Personenauto","NT0712","WILLYS","MB","19420630","19521212","GROEN",,"Niet geregistreerd"
"Personenauto","NT7740","WILLYS","MB JEEP","19480630","19530226","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PA3352","WILLYS","MB","19450630","19550615","N.v.t.",,"open wagen"
"Bedrijfsauto","PA7906","WILLYS","MB","19550805","19550805","N.v.t.",,"open wagen"
"Personenauto","PJ43JG","WILLYS","MB","19420630","19860407","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","PJ6526","WILLYS","MB JEEP","19440630","19560327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PJ8457","WILLYS","MB","19440630","19560414","N.v.t.",,"open wagen"
"Personenauto","PL97LZ","WILLYS","MB","19420630","19860528","GROEN",,"cabriolet"
"Personenauto","PM0192","WILLYS","MB","19440201","20200828","GROEN",,"cabriolet"
"Personenauto","PM0502","WILLYS","MB","19440620","20201012","GROEN",,"cabriolet"
"Personenauto","PM0665","WILLYS","MB","19411224","20201102","GROEN",,"cabriolet"
"Personenauto","PM0714","WILLYS","MB","19450228","20201109","GROEN",,"cabriolet"
"Personenauto","PM0763","WILLYS","MB","19430630","20201124","GROEN",,"cabriolet"
"Personenauto","PM1069","WILLYS","MB JEEP","19441129","20210108","GROEN",,"cabriolet"
"Personenauto","PM1073","WILLYS","MB","19470101","20210413","GROEN",,"cabriolet"
"Personenauto","PM1142","WILLYS","MB","19420711","20210120","GROEN",,"cabriolet"
"Personenauto","PM1201","WILLYS","MB","19450630","20210130","GROEN",,"cabriolet"
"Personenauto","PM1410","WILLYS","-MB","19420630","19850924","GROEN",,"Niet geregistreerd"
"Personenauto","PM1455","WILLYS","MB","19420120","20210316","GROEN",,"cabriolet"
"Personenauto","PM1719","WILLYS","MB","19430915","20210429","GROEN",,"cabriolet"
"Personenauto","PM1723","WILLYS","MB","19450228","20210429","GROEN",,"stationwagen"
"Personenauto","PM1858","WILLYS","JEEP","19450630","20210514","GROEN",,"cabriolet"
"Personenauto","PM2113","WILLYS","MB","19420228","20210625","GROEN",,"cabriolet"
"Personenauto","PM2452","WILLYS","MB","19440630","20210817","GROEN",,"cabriolet"
"Personenauto","PM2494","WILLYS","MB","19450101","20210823","GROEN",,"cabriolet"
"Personenauto","PM3269","WILLYS","MB","19430408","20211222","GROEN",,"cabriolet"
"Personenauto","PM3301","WILLYS","MB","19440630","20211229","GROEN",,"cabriolet"
"Personenauto","PM3333","WILLYS","MB","19420826","20211231","GEEL",,"cabriolet"
"Personenauto","PM3959","WILLYS","MB","19430128","20220503","GROEN",,"cabriolet"
"Personenauto","PM4173","WILLYS","MB","19420630","20220610","GROEN",,"cabriolet"
"Personenauto","PM4421","WILLYS","WILLY'S","19430630","20220708","GROEN",,"cabriolet"
"Personenauto","PM4517","WILLYS","MB","19430630","20220808","GROEN",,"cabriolet"
"Personenauto","PM4622","WILLYS","MB","19450228","20220824","GROEN",,"cabriolet"
"Personenauto","PM4658","WILLYS","MB","19440915","20220901","GROEN",,"cabriolet"
"Personenauto","PM4987","WILLYS","MB","19410630","20221028","GROEN",,"cabriolet"
"Personenauto","PM5043","WILLYS","MB","19440630","20221110","GROEN",,"cabriolet"
"Personenauto","PM5166","WILLYS","MB","19430630","20221206","GROEN",,"cabriolet"
"Personenauto","PM5239","WILLYS","MB","19420529","20221217","GROEN",,"cabriolet"
"Personenauto","PM5252","WILLYS","MB","19450630","20221220","GROEN",,"cabriolet"
"Personenauto","PM5278","WILLYS","WILLY'S MB","19440630","20221227","GROEN",,"cabriolet"
"Personenauto","PM5819","WILLYS","MB","19451231","20230501","GROEN",,"cabriolet"
"Personenauto","PM5861","WILLYS","MB","19430630","20230505","GROEN",,"cabriolet"
"Personenauto","PM6002","WILLYS","MB WILLY 1/4 TON","19441228","20230526","GROEN",,"cabriolet"
"Personenauto","PM6383","WILLYS","MB","19450205","20230724","GROEN",,"cabriolet"
"Personenauto","PM6538","WILLYS","MB","19420225","20230815","GROEN",,"cabriolet"
"Personenauto","PM7093","WILLYS","MB","19421228","20231202","GROEN",,"cabriolet"
"Personenauto","PM7497","WILLYS","MB WILLY","19430630","20240321","GROEN",,"MPV"
"Personenauto","PM7498","WILLYS","MB","19420618","20240322","GROEN",,"cabriolet"
"Personenauto","PM7713","WILLYS","MB","19430609","20240501","GROEN",,"cabriolet"
"Personenauto","PM7750","WILLYS","MB","19411224","20240507","GROEN",,"cabriolet"
"Bedrijfsauto","PN4423","WILLYS","MB JEEP","19430630","19560602","N.v.t.",,"open wagen"
"Bedrijfsauto","PN8678","WILLYS","MB","19430630","19560629","N.v.t.",,"open wagen"
"Personenauto","PS76NZ","WILLYS","MB","19430630","19860616","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","RF2673","WILLYS","MB","19420630","19570410","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ7237","WILLYS","MB","19580208","19580208","N.v.t.",,"open wagen"
"Bedrijfsauto","RN9394","WILLYS","MB-ORB","19430630","19591130","N.v.t.",,"open wagen"
"Bedrijfsauto","RS5193","WILLYS","MB","19420630","19580805","N.v.t.",,"open wagen"
"Personenauto","RX14DZ","WILLYS","MB","19440630","19870414","GROEN",,"Niet geregistreerd"
"Personenauto","RZ57NY","WILLYS","MB","19450630","19880305","GROEN",,"Niet geregistreerd"
"Personenauto","SB08BH","WILLYS","MB JEEP","19440630","19870615","GROEN",,"Niet geregistreerd"
"Personenauto","SJ07XS","WILLYS","MB","19440630","19870813","GROEN",,"Niet geregistreerd"
"Personenauto","SL10HJ","WILLYS","MB JEEP","19420630","19870929","GROEN",,"Niet geregistreerd"
"Personenauto","TK0055","WILLYS","MB","19430630","19551230","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","TN4151","WILLYS","MB","19430630","19620810","N.v.t.",,"open wagen"
"Motorrijtuig met beperkte snelheid","TSX71K","WILLYS","MB","19440630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTK58L","WILLYS","MB","19430630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN03H","WILLYS","MB","19420630","20211217","N.v.t.",,"Niet geregistreerd"
"Personenauto","VK3180","WILLYS","JEEPMB.1/4 TON","19421001","19570103","GROEN",,"Niet geregistreerd"
"Personenauto","VK7765","WILLYS","MB","19440630","19570124","GROEN",,"cabriolet"
"Personenauto","XG3523","WILLYS","JEEP MB","19440630","19570712","GROEN",,"cabriolet"
"Personenauto","ZK3655","WILLYS","MB","19430630","20200715","GROEN",,"cabriolet"
