"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDRB85","Personenauto","PEUGEOT","J5 290 G92 KAMPEERAUTO","20260528","20211116",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2021-11-16T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGBX80","Personenauto","PEUGEOT","J5/280G22 KAMPEERAUTO","20240725","20201128",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2550",,"2650",,,"19911029","19911029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-25T00:00:00.000","2020-11-28T00:00:00.000","1991-10-29T00:00:00.000","1991-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGFN60","Personenauto","PEUGEOT","J5 1000 280A51 KAMPEERAUTO","20260119","20240425",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2420",,"2520",,,"19910721","19910721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-04-25T00:00:00.000","1991-07-21T00:00:00.000","1991-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGSH70","Personenauto","PEUGEOT","J5/280G22 KAMPEERAUTO","20240806","20180509",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2180",,"2280",,,"19911102","19911102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-05-09T00:00:00.000","1991-11-02T00:00:00.000","1991-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJJH38","Personenauto","PEUGEOT","J5/280G52KAMPEERAUTO","20260513","20220921",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2260",,"2360",,,"19890630","19911213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2022-09-21T00:00:00.000","1989-06-30T00:00:00.000","1991-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSL12","Personenauto","PEUGEOT","J5/280 G22 KAMPEERAUTO","20260522","20150622",,"kampeerwagen","8","WIT","Niet geregistreerd","4",,"2340",,"2440",,,"19880307","19880307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-22T00:00:00.000","2015-06-22T00:00:00.000","1988-03-07T00:00:00.000","1988-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTL58","Personenauto","PEUGEOT","J5 PILOTE R-780S TD      KAMPEERAUTO","20250419","20230512",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2600","3100","2700","750","1500","19910630","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-05-12T00:00:00.000","1991-06-30T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPZL74","Personenauto","PEUGEOT","J5/290G42 KAMPEERAUTO","20240510","20200928",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2240",,"2340",,,"19920123","19920123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-10T00:00:00.000","2020-09-28T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRRT87","Personenauto","PEUGEOT","J5 290G52 KAMPEERAUTO","20240609","20200829",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2300",,"2400",,,"19920210","19920210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-08-29T00:00:00.000","1992-02-10T00:00:00.000","1992-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTR22","Personenauto","PEUGEOT","J5 1000 KAMPEERAUTO","20250621","20191007",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1720",,"1820",,,"19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","2019-10-07T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRXR78","Personenauto","PEUGEOT","J5/280 G52 KAMPEERAUTO","20240325","20230912",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19920205","19920205","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-03-25T00:00:00.000","2023-09-12T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSFH04","Personenauto","PEUGEOT","J5 280 G92 KAMPEERAUTO","20230603","20230111",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19900630","19920518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2023-01-11T00:00:00.000","1990-06-30T00:00:00.000","1992-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ56","Personenauto","PEUGEOT","J5 280 G22 KAMPEERAUTO","20250821","20210818",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2084",,"2184","750","1400","19921229","19921229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2021-08-18T00:00:00.000","1992-12-29T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTBJ80","Personenauto","PEUGEOT","J5/290G52 KAMPEERAUTO","20240806","20150728",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2360",,"2460",,,"19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2015-07-28T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFT12","Personenauto","PEUGEOT","J5 PILOTE R640           KAMPEERAUTO","20200923","20180723",,"kampeerwagen","8","WIT","Niet geregistreerd","4","1971","2440","3100","2540","750","1400","19920429","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurstyl by voorzitting","3100",,,,,,"0","0.02","365","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-09-23T00:00:00.000","2018-07-23T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX22","Personenauto","PEUGEOT","J5/290 G52 KAMPEERAUTO","20260519","20220708",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2022-07-08T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTFX24","Personenauto","PEUGEOT","J5 290/G52 KAMPEERAUTO","20260713","20201028",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2360",,"2460",,,"19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-13T00:00:00.000","2020-10-28T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTGX90","Personenauto","PEUGEOT","J5 1400 290B22LH KAMPEERAUTO","20260131","20160916",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1810",,"1910",,,"19910319","19910319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2016-09-16T00:00:00.000","1991-03-19T00:00:00.000","1991-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPS61","Personenauto","PEUGEOT","J5 PILOTE R590 D KAMPEER-AUTO","19950501",,,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2515","3100","2615","750","1500","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","365","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1995-05-01T00:00:00.000",,"1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTL47","Personenauto","PEUGEOT","J5 1400 280H52DC KAMPEERAUTO","20240902","20160825",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2440",,"2540",,,"19890609","19890609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2016-08-25T00:00:00.000","1989-06-09T00:00:00.000","1989-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTXB28","Personenauto","PEUGEOT","J5 1400 290B 22LH KAMPEERAUTO","20240728","20221118",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-11-18T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGX61","Personenauto","PEUGEOT","J5 DIESEL 1000 KAMPEERAUTO","20220828",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2090",,"2190",,,"19900630","19920317","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-08-28T00:00:00.000",,"1990-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVPV77","Personenauto","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","20260504","20140909",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19920319","19920319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2014-09-09T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVSX38","Personenauto","PEUGEOT","J5 280G22 KAMPEERAUTO","20241121","20220401",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560",,,"19900630","19920317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 120 cm v. achteras",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-04-01T00:00:00.000","1990-06-30T00:00:00.000","1992-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXBD27","Personenauto","PEUGEOT","J5 PILOTE 78 MX          KAMPEERAUTO","20250504","20180327",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4","1971","2540","3100","2640","750","1400","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","365","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-03-27T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXFX10","Personenauto","PEUGEOT","J5/280 G52 KAMPEERAUTO","20260615","20180901",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2200",,"2300",,,"19920323","19920323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-15T00:00:00.000","2018-09-01T00:00:00.000","1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXV69","Personenauto","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","20250424","20160122",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-01-22T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDV76","Personenauto","PEUGEOT","J5 1400 280 KAMPEERAUTO","20020703","20010328",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2240",,"2340",,,"19890922","19890922","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-07-03T00:00:00.000","2001-03-28T00:00:00.000","1989-09-22T00:00:00.000","1989-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZFV81","Personenauto","PEUGEOT","J5 PILOTE 38 CX D        KAMPEERAUTO","20250218","20240525",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2500","2300","3100","2400","750","1500","19920407","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.02","292","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-05-25T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
