"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22BGR1","DAF","XF 460 FT","20160105","20160105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHG6","DAF","XF 460 FT","20160617","20160617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHR8","DAF","XF 460 FT","20161207","20161207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHT5","DAF","XF 460 FTG","20161103","20161103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHX4","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJD1","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJD5","DAF","XF 460 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJG6","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJK6","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJL8","DAF","XF 460 FTG","20170531","20170531","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJN7","DAF","XF 460 FT","20170608","20170608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BJV1","DAF","XF 460 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKG4","DAF","XF 460 FT","20141124","20171205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKZ5","DAF","XF 460 FT","20141124","20180713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BLK9","DAF","XF 460 FT","20141106","20181017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BNG1","DAF","XF 460 FT","20160104","20190719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BNT7","DAF","XF 460 FT","20170425","20191024","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRF6","DAF","XF 460 FT","20170424","20210121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRG2","DAF","XF 460 FT","20170425","20210209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BRR1","DAF","XF 460 FT","20170510","20210528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BSR5","DAF","XF 460 FT","20161027","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTB7","DAF","XF 460 FT","20170420","20220616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXG4","DAF","XF 460 FT","20170307","20231227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDL7","DAF","XF 460 FTP","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDS9","DAF","XF 460 FTG","20140418","20140418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDX2","DAF","XF 460 FTG","20140626","20140626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BDZ5","DAF","XF 460 FT","20140724","20140724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFD8","DAF","XF 460 FT","20141006","20141006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFN6","DAF","XF 460 FT","20150324","20150324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFS6","DAF","XF 460 FT","20150324","20150324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFX9","DAF","XF 460 FTG","20150619","20150619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGH2","DAF","XF 460 FT","20150827","20150827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGP5","DAF","XF 460 FT","20151224","20151224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BGR2","DAF","XF 460 FTG","20160115","20160115","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHH8","DAF","XF 460 FT","20160615","20160615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHK1","DAF","XF 460 FT","20160720","20160720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHN1","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHR8","DAF","XF 460 FT","20161025","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHZ6","DAF","XF 460 FT","20170118","20170118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJD1","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJD5","DAF","XF 460 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJK6","DAF","XF 460 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJN6","DAF","XF 460 FT","20171031","20171031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BJS8","DAF","XF 460 FT","20170803","20170803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BLK1","DAF","XF 460 FT","20150428","20181003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BLR9","DAF","XF 460 FT","20150601","20181217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BLZ9","DAF","XF 460 FT","20140224","20190306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNG1","DAF","XF 460 FT","20160104","20190716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNG8","DAF","XF 460 FT","20150317","20190426","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNS1","DAF","XF 460 FT","20160421","20190902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BNV2","DAF","XF 460 FT","20160513","20200325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BPJ1","DAF","XF 460 FT","20160405","20200302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSG4","DAF","XF 460 FT","20161123","20211116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSR7","DAF","XF 460 FT","20170428","20220610","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVJ9","DAF","XF 460 FT","20160202","20230526","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVN4","DAF","XF 460 FTN","20171012","20230627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDX2","DAF","XF 460 FT","20140613","20140613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDZ1","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFG5","DAF","XF 460 FT","20141022","20141022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFN2","DAF","XF 460 FT","20150410","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFN8","DAF","XF 460 FT","20150223","20150223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFP6","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFR4","DAF","XF 460 FT","20150430","20150430","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFZ4","DAF","XF 460 FT","20150519","20150519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BFZ5","DAF","XF 460 FT","20150612","20150612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGH6","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGN5","DAF","XF 460 FTG","20151201","20151201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGP5","DAF","XF 460 FTG","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BGP7","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHB3","DAF","XF 460 FT","20160318","20160318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHN1","DAF","XF 460 FTG","20160906","20160906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHN4","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHP5","DAF","XF 460 FTG","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHZ5","DAF","XF 460 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHZ6","DAF","XF 460 FT","20170120","20170120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJD3","DAF","XF 460 FTP","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJD6","DAF","XF 460 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJG4","DAF","XF 460 FT","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJK6","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJN6","DAF","XF 460 FTG","20171004","20171004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BJZ6","DAF","XF 460 FTG","20171031","20171031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BKD5","DAF","XF 460 FT","20140718","20180202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BLD8","DAF","XF 460 FT","20160428","20180711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BLL9","DAF","XF 460 FTG","20141203","20190321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPN6","DAF","XF 460 FT","20160504","20200528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BPS6","DAF","XF 460 FT","20150305","20200826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRB4","DAF","XF 460 FT","20170602","20210108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BRP2","DAF","XF 460 FT","20160621","20210531","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","24BSH8","DAF","XF 460 FT","20160603","20211216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BVT6","DAF","XF 460 FTG","20160427","20240306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDX1","DAF","XF 460 FTG","20140619","20140619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BDZ3","DAF","XF 460 FT","20140725","20140725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFP6","DAF","XF 460 FT","20150225","20150225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFT7","DAF","XF 460 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFZ1","DAF","XF 460 FT","20150619","20150619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BGK6","DAF","XF 460 FT","20151204","20151204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHN1","DAF","XF 460 FT","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJD3","DAF","XF 460 FTP","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJD4","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJD5","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJK6","DAF","XF 460 FT","20170420","20170420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJN7","DAF","XF 460 FTG","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJP4","DAF","XF 460 FT","20170623","20170623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJT8","DAF","XF 460 FT","20170817","20170817","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BJZ8","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLH6","DAF","XF 460 FT","20150128","20180907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLH7","DAF","XF 460 FT","20150327","20190109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLP3","DAF","XF 460 FT","20140917","20181126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BNV2","DAF","XF 460 FT","20150520","20191004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPD8","DAF","XF 460 FT","20160707","20200124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPX2","DAF","XF 460 FTG","20150102","20201014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BPZ5","DAF","XF 460 FTP","20161005","20201110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRK3","DAF","XF 460 FT","20151203","20210329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BDL9","DAF","XF 460 FT","20140128","20140128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BFD7","DAF","XF 460 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGF4","DAF","XF 460 FT","20150724","20150724","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHK8","DAF","XF 460 FT","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHX1","DAF","XF 460 FT","20170111","20170111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHX4","DAF","XF 460 FT","20170313","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJD3","DAF","XF 460 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJD5","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJJ1","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJJ5","DAF","XF 460 FTG","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJP2","DAF","XF 460 FT","20170629","20170629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJT7","DAF","XF 460 FTS","20170908","20170908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJV1","DAF","XF 460 FT","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJZ3","DAF","XF 460 FT","20171009","20171009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKB7","DAF","XF 460 FT","20140908","20171129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKG1","DAF","XF 460 FT","20140416","20171208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNF9","DAF","XF 460 FT","20160107","20190801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BNL1","DAF","XF 460 FT","20150401","20190611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPG4","DAF","XF 460 FT","20160927","20200128","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPT9","DAF","XF 460 FT","20140320","20200930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BPZ5","DAF","XF 460 FTP","20161005","20201110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BXS5","DAF","XF 460 FT","20161130","20240425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDH3","DAF","XF 460 FTG","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDS9","DAF","XF 460 FT","20140415","20140415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDV3","DAF","XF 460 FTS","20140702","20140702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDX1","DAF","XF 460 FTG","20140703","20140703","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BFD7","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGB1","DAF","XF 460 FT","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGB9","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGP5","DAF","XF 460 FTG","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHB3","DAF","XF 460 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHG2","DAF","XF 460 FT","20160523","20160523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHK8","DAF","XF 460 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHP5","DAF","XF 460 FTP","20161025","20161025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BHR6","DAF","XF 460 FT","20161014","20161014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJB3","DAF","XF 460 FT","20170105","20170105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJD3","DAF","XF 460 FTP","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJD5","DAF","XF 460 FT","20170202","20170202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJJ3","DAF","XF 460 FT","20170406","20170406","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJJ5","DAF","XF 460 FT","20170614","20170614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BJP5","DAF","XF 460 FT","20170713","20170713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNB7","DAF","XF 460 FT","20150109","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BNV3","DAF","XF 460 FTG","20170206","20191007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BRN9","DAF","XF 460 FT","20171013","20210520","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BVT2","DAF","XF 460 FT","20161104","20230823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDL2","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDR9","DAF","XF 460 FT","20140502","20140502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDT2","DAF","XF 460 FTG","20140521","20140521","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDX1","DAF","XF 460 FTG","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ1","DAF","XF 460 FT","20140711","20140711","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ2","DAF","XF 460 FT","20140701","20140701","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ6","DAF","XF 460 FT","20140804","20140804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BDZ8","DAF","XF 460 FT","20140807","20140807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFG5","DAF","XF 460 FT","20141031","20141031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP1","DAF","XF 460 FT","20150212","20150212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP6","DAF","XF 460 FT","20150226","20150226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFP7","DAF","XF 460 FT","20150302","20150302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BFS2","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGB1","DAF","XF 460 FT","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGB9","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGJ2","DAF","XF 460 FT","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGR2","DAF","XF 460 FTG","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGR8","DAF","XF 460 FT","20160216","20160216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BGT7","DAF","XF 460 FTG","20160331","20160331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHF1","DAF","XF 460 FTG","20160401","20160401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHS1","DAF","XF 460 FT","20161109","20161109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJD3","DAF","XF 460 FT","20170126","20170126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJD5","DAF","XF 460 FT","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJJ9","DAF","XF 460 FT","20170414","20170414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BJR8","DAF","XF 460 FT","20170731","20170731","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BLL1","DAF","XF 460 FT","20150623","20181019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BLL2","DAF","XF 460 FT","20141211","20181022","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BNT8","DAF","XF 460 FT","20160607","20190927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPD8","DAF","XF 460 FT","20160401","20200630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPN6","DAF","XF 460 FT","20160629","20200709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPV4","DAF","XF 460 FT","20160524","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BRN9","DAF","XF 460 FT","20170221","20210622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BXK1","DAF","XF 460 FT","20170215","20240130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDS3","DAF","XF 460 FTG","20140530","20140530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDS6","DAF","XF 460 FTG","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDV1","DAF","XF 460 FTG","20140512","20140512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDX1","DAF","XF 460 FT","20140717","20140717","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BDZ8","DAF","XF 460 FTG","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFR9","DAF","XF 460 FT","20150305","20150305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGB7","DAF","XF 460 FT","20150630","20150630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGG9","DAF","XF 460 FT","20150813","20150819","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGH5","DAF","XF 460 FT","20150915","20150915","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGS5","DAF","XF 460 FT","20160223","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGT7","DAF","XF 460 FTG","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BGZ4","DAF","XF 460 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHB3","DAF","XF 460 FT","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHK5","DAF","XF 460 FT","20160826","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHP5","DAF","XF 460 FT","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BHZ5","DAF","XF 460 FT","20170113","20170113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJB3","DAF","XF 460 FT","20170119","20170119","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJJ9","DAF","XF 460 FTN","20170405","20170405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJK3","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJN7","DAF","XF 460 FT","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BJP5","DAF","XF 460 FTG","20170914","20170914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BLR8","DAF","XF 460 FT","20140707","20181214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BNB7","DAF","XF 460 FT","20150106","20190315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BPH4","DAF","XF 460 FT","20150831","20200214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BRD5","DAF","XF 460 FT","20160629","20201217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BSJ9","DAF","XF 460 FT","20150116","20220208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BTH3","DAF","XF 460 FT","20160307","20220811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BDV3","DAF","XF 460 FT","20140519","20140519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFD5","DAF","XF 460 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BFG8","DAF","XF 460 FT","20141029","20141029","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGV6","DAF","XF 460 FT","20160225","20160225","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGX2","DAF","XF 460 FT","20160226","20160226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGZ4","DAF","XF 460 FT","20160315","20160315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHF6","DAF","XF 460 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHG2","DAF","XF 460 FT","20160608","20160608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHP8","DAF","XF 460 FT","20160923","20160923","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHR3","DAF","XF 460 FT","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BHR6","DAF","XF 460 FTG","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJJ1","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJL3","DAF","XF 460 FTG","20170519","20170519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJN7","DAF","XF 460 FT","20170601","20170601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BJZ5","DAF","XF 460 FT","20171102","20171102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKF7","DAF","XF 460 FT","20140123","20171124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKH8","DAF","XF 460 FT","20140327","20171228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BKZ5","DAF","XF 460 FT","20150414","20180605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BNZ1","DAF","XF 460 FT","20160509","20191114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPN6","DAF","XF 460 FT","20170324","20200603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPP3","DAF","XF 460 FT","20150814","20200713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BPS4","DAF","XF 460 FT","20131025","20200813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BRP4","DAF","XF 460 FT","20151229","20210514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BSV6","DAF","XF 460 FTG","20171218","20220513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTH7","DAF","XF 460 FT","20170616","20220829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTN9","DAF","XF 460 FT","20170531","20221108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BVX5","DAF","XF 460 FT","20170117","20231016","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDB6","DAF","XF 460 FT","20130906","20130906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BDF4","DAF","XF 460 FT","20131021","20131021","N.v.t.",,"opleggertrekker"
