"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L930SN","Personenauto","FORD","PUMA",,"20240321","3278","MPV","5","ZWART","Niet geregistreerd","3","999","1219","1760","1319","640","1100","20210726","20210726","Geen verstrekking in Open Data","32156","Ja","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*08","B7JB12X","5CFPTNAQSAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee",,"2024-03-21T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"75","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547TK","Personenauto","FORD","PUMA",,,"3026","MPV","5","ZWART","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20200930","20211223","Geen verstrekking in Open Data","30549","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*02","B7JA12X","5CFPPNAPGAC","0","0.07","259","Ja","Nee",,"Nee","2860","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-09-30T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P212DP","Personenauto","FORD","PUMA",,,"3654","MPV","5","BLAUW","Niet geregistreerd","3","999","1219","1765","1319","640","1100","20220211","20220211","Geen verstrekking in Open Data","34550","Ja","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*09","B7JB12X","5CFPTNAQSAD","0","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Logisch","00","Nee",,,"2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"75","B","20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P535PF","Personenauto","FORD","PUMA",,,"3791","MPV","5","WIT","Niet geregistreerd","3","999","1180","1765","1280","640","1100","20220507","20220507","Geen verstrekking in Open Data","33716","Nee","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*09","B7JB12X","5CFPTNAQSAD","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2022","Logisch","00","Nee",,,"2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,"75","B","20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R124HS","Personenauto","FORD","PUMA",,,"1043","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1760","1280","640","1100","20210601","20220907","Geen verstrekking in Open Data","32527","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1760","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAC","0","0.01","259","Ja","Nee",,"Nee","2860","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-06-01T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220903","2022-09-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R165VJ","Personenauto","FORD","PUMA",,,"4060","MPV","5","GRIJS","Niet geregistreerd","3","999","1180","1765","1280","640","1100","20210512","20230123","Geen verstrekking in Open Data","36653","Nee","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*06","B7JB12X","5CFPTNAXMAD","0","0.01","259","Ja","Nee",,"Nee","2865","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-05-12T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R372ND","Personenauto","FORD","PUMA",,,"4887","MPV","5","ZWART","Niet geregistreerd","3","999","1234","1835","1334","665","900","20221014","20221014","Geen verstrekking in Open Data","34065","Nee","190",,,,,,"4","4","0","0",,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*11","B7JB12X","5GTHTNA5RAX","1","0.07","259","Ja","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Nee",,,"2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R429GL","Personenauto","FORD","PUMA",,"20231220","3654","MPV","5","BLAUW","Niet geregistreerd","3","999","1180","1765","1280","640","1100","20220829","20220829","Geen verstrekking in Open Data","35925","Ja","191",,,,,,"4","4","0","0",,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JB12X","5CFHTNA5QAX","1","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2024","Logisch","00","Nee",,"2023-12-20T00:00:00.000","2022-08-29T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R837GZ","Personenauto","FORD","PUMA",,"20240209","978","MPV","5","WIT","Niet geregistreerd","3","999","1180","1765","1280","640","1100","20201001","20220916","Geen verstrekking in Open Data","33222","Ja","191",,,,,,"4","4","0","0",,"0","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*02","B7JA12X","5CFPLNAPGAD","0","0.07","259","Ja","Nee",,"Nee","2865","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-09T00:00:00.000","2020-10-01T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R849LG","Personenauto","FORD","PUMA",,"20221007","4750","MPV","5","GRIJS","Niet geregistreerd","3","999","1234","1835","1334","665","900","20221007","20221007","Geen verstrekking in Open Data","35816","Nee","190",,,,,,"4","4","0","0",,"421","181","M1",,,,"1835","J2K",,"e9*2007/46*3165*11","B7JB12X","5GTHTNA5RAX","1","0.07","259","Ja","Nee",,"Nee","2735","0","0.00","2024","Logisch","00","Nee",,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S036NP","Personenauto","FORD","PUMA",,,"506","MPV","5","BLAUW","Niet geregistreerd","3","999","1269","1830","1369","665","900","20211104","20231024","Geen verstrekking in Open Data","29545","Nee","190",,,,,,"4","4","0","0",,"0","181","M1",,,,"1830","J2K",,"e9*2007/46*3165*08","B7JB12X","5GTPTNAQQAR","0","0.01","259","Ja","Nee",,"Nee","2730","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-11-04T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S121BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S122BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S137BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S138BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S139BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S140BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S141BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S142BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S143BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S145BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S146BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S147BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S151BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S152BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S153BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S154BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S159BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S160BT","Personenauto","FORD","PUMA",,,"5161","MPV","5","GRIJS","Niet geregistreerd","3","999","1215","1765","1315","640","1100","20230131","20230131","Geen verstrekking in Open Data","30992","Nee","191",,,,,,"4","4",,,,"421","181","M1",,,,"1765","J2K",,"e9*2007/46*3165*11","B7JA12X","5CFPPNA5MAX","0","0.07","259","Ja","Nee",,"Nee","2865",,,"2023","Logisch","00","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"B","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
