"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V383BG","Bedrijfsauto","FORD","RANGER","20241104","20240119","10476","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20161104","20161104","Geen verstrekking in Open Data","43268","Ja",,"1156",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2ADBE2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2024-01-19T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V383VK","Bedrijfsauto","FORD","RANGER","20250205","20190118","12525","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20190118","20190118","Geen verstrekking in Open Data","51851","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","29EBG4","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385XH","Bedrijfsauto","FORD","RANGER","20250109","20240220","13599","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2137","3270","2237","750",,"20190109","20190314","Geen verstrekking in Open Data","56372","Ja",,,"3500","3500","3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2024-02-20T00:00:00.000","2019-01-09T00:00:00.000","2019-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V386XH","Bedrijfsauto","FORD","RANGER","20250112","20220510","13599","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2148","3270","2248","750",,"20190109","20190329","Geen verstrekking in Open Data","56372","Ja",,,"3500","3500","3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-05-10T00:00:00.000","2019-01-09T00:00:00.000","2019-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389DR","Bedrijfsauto","FORD","RANGER","20240913","20170130","9811","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20170130","20170130","Geen verstrekking in Open Data","40424","Ja",,"1156",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2ADBE2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V389ND","Bedrijfsauto","FORD","RANGER","20241209","20211209","13769","afneembare bovenbouw","5","N.v.t.","N.v.t.","5","3198","2220","3270","2320","750",,"20171031","20180409","Geen verstrekking in Open Data","57087","Ja",,"1050",,,"3500",,,"4",,,,,"190","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-12-09T00:00:00.000","2017-10-31T00:00:00.000","2018-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V38FRV","Bedrijfsauto","FORD","RANGER","20270530","20240530","16525","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240530","20240530","Geen verstrekking in Open Data","68689","Nee","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*11","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390DR","Bedrijfsauto","FORD","RANGER","20250421","20210426","13731","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3200","2240","750",,"20170130","20170130","Geen verstrekking in Open Data","56929","Ja",,"1060",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","29EBJ2","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2021-04-26T00:00:00.000","2017-01-30T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390SV","Bedrijfsauto","FORD","RANGER","20250414","20240126","13193","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2110","3270","2210","750",,"20180627","20181101","Geen verstrekking in Open Data","54661","Ja",,,"3320","3500","3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-01-26T00:00:00.000","2018-06-27T00:00:00.000","2018-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390VT","Bedrijfsauto","FORD","RANGER","20250501","20220406","14108","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2255","3200","2355","750",,"20160225","20190207","Geen verstrekking in Open Data","58515","Ja",,"945",,,"3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-04-06T00:00:00.000","2016-02-25T00:00:00.000","2019-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V391LN","Bedrijfsauto","FORD","RANGER","20240731","20220610","10301","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2035","3200","2135","750",,"20140729","20180629","Geen verstrekking in Open Data","42487","Ja",,"1165",,"3500","3500",,,"4",,,,,"185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-06-10T00:00:00.000","2014-07-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V393SV","Bedrijfsauto","FORD","RANGER","20241006","20201111","13166","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2035","3270","2135","750",,"20180726","20181019","Geen verstrekking in Open Data","54548","Ja",,,"3500","3500","3240",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2020-11-11T00:00:00.000","2018-07-26T00:00:00.000","2018-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V395DP","Bedrijfsauto","FORD","RANGER","20250124","20191217","12789","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2121","3200","2221","750",,"20170124","20170124","Geen verstrekking in Open Data","52961","Ja",,"1079",,,"3500",,"2","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","2BDBH2","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-12-17T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396DR","Bedrijfsauto","FORD","RANGER","20250131","20170131","10829","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20170131","20170131","Geen verstrekking in Open Data","44709","Ja",,"1156",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2ADBE2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V397DR","Bedrijfsauto","FORD","RANGER","20250131","20170131","10414","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20170131","20170131","Geen verstrekking in Open Data","42963","Ja",,"1156",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2ADBE2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DDH","Bedrijfsauto","FORD","RANGER","20270129","20240129","17234","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2155","3190","2255","750",,"20240129","20240129","Geen verstrekking in Open Data","71672","Ja","180","1035",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*10","YN2XFGGX","02UA00F0DA743B","1","0.07","327","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2027-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V39DSF","Bedrijfsauto","FORD","RANGER","20270328","20240328","14467","open laadvloer","2","N.v.t.","N.v.t.","4","1996","2063","3150","2163","750",,"20240328","20240328","Geen verstrekking in Open Data","60024","Ja","180","1087",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3150","2AB",,"e5*2007/46*0080*11","P02XEGRX","023B00F0DA723B","0","0.06","327","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V400GK","Bedrijfsauto","FORD","RANGER","20240707","20170529","11583","opleggertrekker","2","N.v.t.","N.v.t.","4","2198","2044","3200","2144","750",,"20170529","20170529","Geen verstrekking in Open Data","47883","Ja",,,"3856",,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","QJ2W4G","2ADBE2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V401VZ","Bedrijfsauto","FORD","RANGER","20241026","20190304","13807","opleggertrekker","5","N.v.t.","N.v.t.","5","3198","2158","3270","2258","750",,"20181026","20190304","Geen verstrekking in Open Data","57246","Ja",,,"3560","3500","3500",,,"4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.07","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2019-03-04T00:00:00.000","2018-10-26T00:00:00.000","2019-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V403ZB","Bedrijfsauto","FORD","RANGER","20250419","20240517","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20190419","20190419","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*17","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-05-17T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V404HH","Bedrijfsauto","FORD","RANGER","20241221","20240219","12337","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2069","3270","2169","750",,"20170718","20170718","Geen verstrekking in Open Data","51057","Ja",,"1201",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3270","2AB",,"e11*2007/46*0154*15","QJ2W4G","29EBG4","0","0.05","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-02-19T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V406DP","Bedrijfsauto","FORD","RANGER","20250219","20211120","10244","open laadvloer","2","N.v.t.","N.v.t.","4","2198","1976","3200","2076","750",,"20170124","20170124","Geen verstrekking in Open Data","42249","Ja",,"1224",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*10","QJ2S4G","2ADBF2","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-11-20T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407HL","Bedrijfsauto","FORD","RANGER","20240902","20171208","13411","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3200","2240","750",,"20170823","20170823","Geen verstrekking in Open Data","55580","Ja",,"1060",,,"3500",,"4","4","0","0",,"535","186","N1",,,"op balk v. r.","3200","2AB",,"e11*2007/46*0154*12","SA2W4G","29EBJ2","0","0.07","322","Nee","Ja",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2017-12-08T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407PG","Bedrijfsauto","FORD","RANGER","20240518","20231121","14146","open laadvloer","2","N.v.t.","N.v.t.","5","3198","2140","3270","2240","750",,"20180518","20180518","Geen verstrekking in Open Data","58675","Ja",,"1130",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","SA2W4G","29EBJ4","0","0.07","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2023-11-21T00:00:00.000","2018-05-18T00:00:00.000","2018-05-18T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408RN","Bedrijfsauto","FORD","RANGER","20250330","20191017","10263","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3270","2144","750",,"20180816","20180816","Geen verstrekking in Open Data","42329","Ja",,"1226",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","2BDBF4","0","0.06","322","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2019-10-17T00:00:00.000","2018-08-16T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V408TK","Bedrijfsauto","FORD","RANGER","20241122","20181122","11960","open laadvloer","2","N.v.t.","N.v.t.","4","2198","2044","3270","2144","750",,"20181122","20181122","Geen verstrekking in Open Data","49470","Ja",,"1226",,,"3500",,"4","4","0","0",,"535","186","N1",,,,"3270","2AB",,"e11*2007/46*0154*16","QJ2W4G","2BDBF4","0","0.06","322","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000","2018-11-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FKH","Bedrijfsauto","FORD","RANGER",,,"21705","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2414","3140","2514","750",,,,"Geen verstrekking in Open Data","90493","Nee","170","726",,,"2500",,"4","4",,"555",,"538","203","N1",,,,"3140","2AB",,,,,,"0.06","327","Nee","Nee",,"Nee","5410",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"192",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V40FSB","Bedrijfsauto","FORD","RANGER",,,,"open laadvloer","2","N.v.t.","N.v.t.","4","1996","2163","3190","2263","750",,,,"Geen verstrekking in Open Data",,"Nee","180","1027",,,"3500",,"4","4",,"551",,"537","192","N1",,,,"3190","2AB",,"e5*2007/46*0080*12","YN2XFGGX","02UA00F0DA743B","0","0.07","327","Nee","Nee",,"Nee","6450",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"187",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
