"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BDT7","MAN","TGM","20140423","20140423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BDX2","MAN","TGS","20140528","20140528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BGR5","VOLKSWAGEN","CRAFTER","20151221","20151221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BHX9","DAF","LF 310 FA","20161214","20161214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BKL9","DAF","CF 310 FA","20180214","20180214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BKS6","MERCEDES-BENZ","ATEGO","20180404","20180404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BKT8","MERCEDES-BENZ","ATEGO","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BXB8","IVECO","FF160E","20231103","20231103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","57BXP8","SCANIA","P320","20240329","20240329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BBZ4","MAN","TGS","20130916","20130916","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BDB1","MERCEDES-BENZ","ATEGO","20130814","20130814","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BDB5","MERCEDES-BENZ","ATEGO","20130828","20130828","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BDP2","DAF","FA LF55","20140205","20140205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BGN7","MAN","TGM","20151105","20151105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BGN9","VOLVO","FE","20151124","20151124","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BGR5","VOLKSWAGEN","CRAFTER","20151221","20151221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BJX6","MERCEDES-BENZ","ATEGO","20170914","20170914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BKT8","MERCEDES-BENZ","ATEGO","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BPJ5","MAN","TGL","20200304","20200304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BSH8","DAF","CF 410 FAN","20211209","20211209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BTT9","SCANIA","P320","20230105","20230105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BVR5","MERCEDES-BENZ","ATEGO","20230726","20230726","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BVZ1","VOLVO","FE","20231009","20231009","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BXP3","VOLVO","FE","20240320","20240320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BXR8","VOLVO","FM","20240416","20240416","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","58BZTZ","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20061214","20061214","N.v.t.","57848","brandweerwagen"
"Bedrijfsauto","59BBS1","RENAULT","MIDLUM 220.10 EXTRA LIGHT","20130409","20130409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BDF6","MAN","TGL","20131007","20131007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BDP6","DAF","FA LF55","20140214","20140214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BDX2","MAN","TGS","20140528","20140528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BGN7","MAN","TGM","20151105","20151105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BJL8","DAF","CF 310 FA","20170508","20170508","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BJS9","DAF","LF 310 FA","20170719","20170719","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BJX6","MERCEDES-BENZ","ATEGO","20170914","20170914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BKH1","MAN","TGM","20180302","20180302","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BPJ5","MAN","TGL","20200304","20200304","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BRS8","VOLVO","FH","20210629","20210629","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BTD4","VOLVO","FE","20220616","20220616","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BTL6","MERCEDES-BENZ","ATEGO","20221019","20221019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","59BXD4","MERCEDES-BENZ","U 1550 L","19921116","20231114","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5VFB36","FORD","TRANSIT","19810918","20090914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","5VGH41","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20100406","20100406","N.v.t.","63958","brandweerwagen"
"Bedrijfsauto","5VHL92","MERCEDES-BENZ","308","19820910","20110820","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BDF6","MAN","TGL","20131007","20131007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BDK6","DAF","FA LF55","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BGN7","MAN","TGM","20151105","20151105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BHTG","MERCEDES-BENZ","903.6","20030411","20030411","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BKS2","DAF","CF 370 FAN","20180328","20180328","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BLJ1","MAN","TGM","20180921","20180921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BRG6","VOLVO","FH","20210128","20210128","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BRN3","VOLVO","FH","20210423","20210423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BRX3","MAN","TGM","20210824","20210824","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BTT8","MERCEDES-BENZ","ATEGO","20230104","20230104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BXB1","MAN","TGM","20231023","20231023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BXB2","VOLVO","FE","20231024","20231024","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BXG3","VOLVO","FE","20231214","20231214","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60BXH4","MAN-VW","6.90 F","19860305","20240105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60PB60","MAGIRUS-DEUTZ","MERCUR 126 FL","19650713","19650713","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","60YD79","OPEL","BLITZ  330-6H","19741007","20190702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6192HB","FORD","TRANSIT 130","19760211","19760211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BDD9","MAN","TGL","20131001","20131001","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BDF6","MAN","TGL","20131007","20131007","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BGN7","MAN","TGM","20151105","20151105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BKX3","MERCEDES-BENZ","ATEGO","20180504","20180504","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BLJ1","MAN","TGM","20180921","20180921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BNL2","DAF","CF 300 FAN","20190607","20190607","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BNV2","VOLVO","FE","20191004","20191004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BRP2","VOLVO","FE","20210511","20210511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BRR5","MAN","TGM","20210608","20210608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BSH8","DAF","CF 410 FAN","20211209","20211209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BSP5","VOLVO","FE","20220224","20220224","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BTF6","MERCEDES-BENZ","ACTROS","20220707","20220707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BTL6","MERCEDES-BENZ","ATEGO","20221019","20221019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BTN2","MERCEDES-BENZ","ATEGO","20221018","20221018","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61BXB1","MAN","TGM","20231023","20231023","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","61FB12","MERCEDES-BENZ","L608D","19790510","19790510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDH5","MAN","TGM","20131118","20131118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDL2","DAF","FAN CF","20131217","20131217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDL5","VOLVO","FL","20131218","20131218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDP5","MERCEDES-BENZ","SPRINTER","20140312","20140312","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BDP9","MERCEDES-BENZ","SPRINTER","20140221","20140221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BGN7","MAN","TGM","20151112","20151112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BKS2","DAF","CF 370 FAN","20180328","20180328","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BLJ1","MERCEDES-BENZ","ATEGO","20180921","20180921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BNZ1","MERCEDES-BENZ","ATEGO","20191108","20191108","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BNZ8","VOLVO","FE","20191122","20191122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BRR5","MAN","TGM","20210608","20210608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BTF6","VOLVO","FL","20220707","20220707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BTG6","MERCEDES-BENZ","ATEGO","20220726","20220726","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BTL6","MERCEDES-BENZ","ATEGO","20221019","20221019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BTZ8","IVECO","FF160E","20230216","20230216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BVK6","VOLVO","FM","20230602","20230602","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","62VB32","MERCEDES-BENZ","1017 F","19801003","19801003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BBK3","DAF","FA CF75","20121213","20121213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BBR9","DAF","FA CF65","20130404","20130404","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BDN6","MAN","TGM 18.340 4X4 BB","20140115","20140117","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BGN7","MAN","TGM","20151112","20151112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BKG3","DAF","CF 320 FA","20171204","20171204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BKG6","DAF","CF 370 FAN","20171207","20171207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BKT8","MERCEDES-BENZ","ATEGO","20180423","20180423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BLF6","MERCEDES-BENZ","SPRINTER","20180719","20180719","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BLJ1","MERCEDES-BENZ","ATEGO","20180921","20180921","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BTZ8","MERCEDES-BENZ","ATEGO","20230216","20230216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BVH2","MERCEDES-BENZ","ATEGO","20230424","20230424","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BVL9","MERCEDES-BENZ","ATEGO","20230621","20230621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BVT2","MAN","TGM","20230905","20230905","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BXD8","VOLVO","FE","20231121","20231121","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6426EB","MAGIRUS-DEUTZ","F MAGIRUS 170 D 11 FA","19750507","19750507","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6433DB","MERCEDES-BENZ","L 408 G","19750218","19750218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BDH5","MAN","TGM","20131118","20131118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BFLX","VOLKSWAGEN","21F","19780309","20020823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BJX6","MERCEDES-BENZ","ATEGO","20170918","20170918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BJX9","DAF","CF310FA","20170925","20170925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BKG6","DAF","CF 370 FAN","20171207","20171207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BKH2","SCANIA","P450","20171212","20171212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BKX2","MERCEDES-BENZ","ATEGO","20180516","20180516","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BPB7","DAF","CF 260 FA","20191206","20191206","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BPD4","VOLVO","FM","20191217","20191217","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BPJ6","MERCEDES-BENZ","ATEGO","20200305","20200305","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BRT3","IVECO","FF160E","20210707","20210707","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BRX7","MERCEDES-BENZ","814F","19880516","20211029","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BRZ4","IVECO","FF160E","20210917","20210917","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BSK5","MERCEDES-BENZ","ATEGO","20220106","20220106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BTK7","SCANIA","P320","20220928","20220928","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BTL9","IVECO MAGIRUS","75-16","19880516","20221013","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BXB3","IVECO","FF160E","20231026","20231026","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BXH7","VOLVO","FE","20240110","20240110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","64BXN8","IVECO","FF160E","20240313","20240313","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BBJ5","VOLVO","FE 42R","20121129","20121129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BDH5","MAN","TGM","20131118","20131118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BDK3","DAF","LF 220 FA","20131211","20131211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BGN7","MAN","TGM","20151112","20151112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BNN7","MERCEDES-BENZ","SPRINTER MULTICAB","20190211","20190211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BPF3","DAF","LF 290 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BRB1","DAF","CF 340 FAN","20201209","20201209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BRR5","MAN","TGM","20210608","20210608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BVXH","MERCEDES-BENZ","904.6","20060105","20060105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BXD7","SCANIA","P320","20231120","20231120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65BXJ3","MERCEDES-BENZ","ATEGO","20240118","20240118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","65GB02","DAF","FA1600DT360","19781109","19781109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BBF9","VOLVO","FM 330 4X4","20121003","20121003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BGN7","MAN","TGM","20151112","20151112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BJX6","MERCEDES-BENZ","ATEGO","20170918","20170918","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BRD2","VOLVO","FM","20210104","20210104","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BRR5","MAN","TGM","20210608","20210608","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BTL6","MERCEDES-BENZ","ATEGO","20221019","20221019","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BTZ5","MERCEDES-BENZ","ATEGO","20230213","20230213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BVK8","MERCEDES-BENZ","ATEGO","20230606","20230606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66BXJ3","MERCEDES-BENZ","ATEGO","20240118","20240118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66VBN5","HANOMAG-HENSCHEL","F 46 V/30-O","19730516","20061115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","66ZB54","FORD","A","19280630","19561208","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6701ZB","CHEVROLET","4302","19620129","19620129","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6707ZB","MERCEDES-BENZ","L 1113 B","19760405","19760405","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6755UB","FORD","F500","19641027","19641027","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BDB1","MERCEDES-BENZ","ATEGO","20130815","20130815","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BDB4","MAN","TGS 35.400 8X4-4 BL","20130823","20130823","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BLH2","MERCEDES-BENZ","ATEGO","20180831","20180831","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BLK1","MERCEDES-BENZ","ATEGO","20181003","20181003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BPF3","DAF","LF 320 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BPR2","DAF","LF 290 FA","20200708","20200708","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BVK8","VOLVO","FM","20230606","20230606","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67HB98","DODGE","W 400","19790410","19790410","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67JB87","MAGIRUS-DEUTZ","MAGIRUS 90 D 5,6 FL","19790323","19790323","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BHX4","MAN","TGM","20161209","20161209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BLK1","MERCEDES-BENZ","ATEGO","20181003","20181003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BNZ1","SEAGRAVE","TB50DA","19970630","20191111","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BPG7","MERCEDES-BENZ","ATEGO","20200203","20200203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BSZ9","DAF","LF 320 FA","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68BXF8","IVECO","FF160E","20231207","20231207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","68RB01","DAF","FA1300DT340","19791221","19791221","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BDL5","RENAULT","MIDLUM","20131219","20131219","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BHX4","MAN","TGM","20161209","20161209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BHXL","MERCEDES-BENZ","903.6","20030428","20030428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BPG1","MERCEDES-BENZ","ATEGO","20200121","20200121","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BPG7","MERCEDES-BENZ","ATEGO","20200203","20200203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BTZ5","MERCEDES-BENZ","ATEGO","20230213","20230213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BVD1","MERCEDES-BENZ","ATEGO","20230306","20230306","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69BVL5","VOLVO","FM","20230615","20230615","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","69MB86","MAGIRUS-DEUTZ","MAGIRUS 130 M 9 FL","19790418","19790418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6VKJ43","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20110117","20110117","N.v.t.","69808","brandweerwagen"
"Bedrijfsauto","6VPS16","MERCEDES-BENZ","313CDI","20110726","20110726","N.v.t.","42196","brandweerwagen"
"Bedrijfsauto","70BBK4","MAN","TGM 15.250 4X2 BL","20121213","20121213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BDD3","MERCEDES-BENZ","ATEGO","20130916","20130916","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BDT1","MAN","TGM","20140409","20140409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BFR3","VOLVO","FE","20150216","20150216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BGF4","SCANIA","P370","20150709","20150709","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BHX4","MAN","TGM","20161209","20161209","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BKT5","DAF","CF 370 FAN","20180418","20180418","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BLK1","MERCEDES-BENZ","ATEGO","20181003","20181003","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BRT7","DAF","LF 320 FA","20210715","20210715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BSK1","ROSENBAUER","RT","20210325","20211230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BTP3","VOLVO","FE","20221103","20221103","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BVX3","MAN","TGM","20231002","20231002","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BXH9","MERCEDES-BENZ","ATEGO","20240115","20240115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BXJ8","VOLVO","FE","20240126","20240126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BBK4","MAN","TGM 15.250 4X2 BL","20121213","20121213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BDL3","VOLVO","FE","20131218","20131218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BDN3","MERCEDES-BENZ","SPRINTER","20140110","20140110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BDT1","MAN","TGM","20140409","20140409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BFR3","VOLVO","FE","20150211","20150211","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BSX5","VOLVO","FE","20220429","20220429","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71BXH9","MERCEDES-BENZ","ATEGO","20240115","20240115","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71GB92","MAGIRUS-DEUTZ","F MAGIRUS 170D11FA","19781004","19781004","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","71ZB05","MERCEDES-BENZ","1017 AF","19810122","19810122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","7250HB","MERCEDES-BENZ","L608D","19760423","19760423","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BBK4","MAN","TGM 15.250 4X2 BL","20121213","20121213","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BDL3","MERCEDES-BENZ","VARIO","20131218","20131218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BFL2","MERCEDES-BENZ","ATEGO","20141216","20141216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BGF1","VOLVO","FM","20150706","20150706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BGP8","VOLVO","FE","20151210","20151210","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BHD8","VOLVO","FE","20160510","20160510","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BKX1","MERCEDES-BENZ","ATEGO","20180515","20180515","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BLB6","MERCEDES-BENZ","ATEGO","20180528","20180528","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BNG8","MERCEDES-BENZ","ATEGO","20190426","20190426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BNV6","RENAULT","D","20191017","20191017","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BPK5","MERCEDES-BENZ","ATEGO","20200320","20200320","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BRT6","RENAULT","4X4JP228","19921211","20210720","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BVT3","VOLVO","FM","20230825","20230825","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","72BXG1","VOLVO","FE","20231212","20231212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BJH4","DAF","CF 370 FAN","20170315","20170315","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BJX6","MERCEDES-BENZ","SPRINTER","20170914","20170914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BRD9","MERCEDES-BENZ","SPRINTER","20201230","20201230","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BRN1","MERCEDES-BENZ","ATEGO","20210420","20210420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BSG7","MERCEDES-BENZ","ATEGO","20211118","20211118","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BVD1","MERCEDES-BENZ","ATEGO","20230306","20230306","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73BXG1","MERCEDES-BENZ","SPRINTER","20231212","20231212","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","73JB87","MERCEDES-BENZ","L408 G","19690704","19690704","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BDH5","MERCEDES-BENZ","ATEGO","20131119","20131119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BDT1","MAN","TGM","20140409","20140409","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BJJ8","DAF","CF 310 FAV","20170403","20170403","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BKK3","MERCEDES-BENZ","ATEGO","20180122","20180122","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BNG8","MERCEDES-BENZ","ATEGO","20190426","20190426","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BRN1","MERCEDES-BENZ","ATEGO","20210420","20210420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BSH2","VOLVO","FM","20211126","20211126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74BXP8","VOLVO","FM","20240329","20240329","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74DB44","MAGIRUS-DEUTZ","MAGIRUS 90 D 6,5 FL","19780222","19780222","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","74VSRN","RENAULT","MASTER 3.5 TD","20001030","20001030","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","75BBL8","MAN","TGM 18.340 4X4 BB","20130116","20130116","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","75BDH7","MERCEDES-BENZ","ATEGO","20131121","20131121","N.v.t.",,"brandweerwagen"
