"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VHR15N","Bedrijfsauto","FORD","F-150","20250326","20220407","15702","open laadvloer","5","N.v.t.","N.v.t.","8","5031","2289","3175","2389","750",,"20210326","20210326","Geen verstrekking in Open Data","70218","Ja","170","886",,"3500","3500",,"4","4",,"594",,"589","203","N1",,,,"3175","F-150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-04-07T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR01NN","Bedrijfsauto","FORD","F-150 XLT LARIAT PICK-UP","20240506","20220620",,"open laadvloer","2","N.v.t.","N.v.t.","8","5000","2020","2744","2120",,,"19860630","19920616","Geen verstrekking in Open Data",,"Nee",,"724",,,,,,"4",,,,,"200","N1",,,"binnenzyde r. balk 145 cm a. vooras","2744",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-06T00:00:00.000","2022-06-20T00:00:00.000","1986-06-30T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR429S","Bedrijfsauto","FORD","F-150 PLATINUM","20250419","20231017","9432","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2396","3175","2496","750",,"20151009","20151009","Geen verstrekking in Open Data","43823","Ja",,"779",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk onder pers.ruimte","3175","F-150",,,,,,"0.11","370","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-10-17T00:00:00.000","2015-10-09T00:00:00.000","2015-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS056J","Bedrijfsauto","FORD","F-150 XLT","20260527","20151124",,"open laadvloer","2","N.v.t.","N.v.t.","8","5752","1628","2766","1728",,,"19840228","20151124","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"191","N1",,,"r. balk v. achteras","2766",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2015-11-24T00:00:00.000","1984-02-28T00:00:00.000","2015-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT120R","Bedrijfsauto","FORD","F-150 PLATINUM FX4","20250216","20220311","6913","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2632","3175","2732","750",,"20160216","20160226","Geen verstrekking in Open Data","34433","Ja",,"543",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,,,,,,"0.10","369","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2022-03-11T00:00:00.000","2016-02-16T00:00:00.000","2016-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTP15S","Bedrijfsauto","FORD","F-150 SUPER CREW","20250220","20240323","14608","open laadvloer","6","N.v.t.","N.v.t.","8","4951","2291","3175","2391","750",,"20200305","20230214","Geen verstrekking in Open Data","65608","Ja","170","884",,"3500","3500",,,"4",,,,"589","212","N1",,,,"3175","F-150 SUPER CREW",,,,,,"0.12","370","Nee","Nee",,"Nee","6657",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-03-23T00:00:00.000","2020-03-05T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230116","2023-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV891B","Bedrijfsauto","FORD","F-150 FX4","20241014","20220419","7521","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2813","3266","2913","750",,"20130701","20160423","Geen verstrekking in Open Data","35780","Ja",,"453",,"3500","3500",,,"4",,,,,"205","N1",,,"r. v. vooras","3266","F-150","115R gasinstallatie",,,,,"0.09","369","Nee","Nee",,"Nee","6766",,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-04-19T00:00:00.000","2013-07-01T00:00:00.000","2016-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX006B","Bedrijfsauto","FORD","F-150 RAPTOR","20230825","20210118","14616","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2740","3379","2840","450",,"20140701","20160523","Geen verstrekking in Open Data","65645","Nee",,"639",,,,,,"4",,,,,"220","N1",,,"onder balk r.","3379","F-150 RAPTOR",,,,,,"0.11","373","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-25T00:00:00.000","2021-01-18T00:00:00.000","2014-07-01T00:00:00.000","2016-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX087N","Bedrijfsauto","FORD","F-150 FX4","20250312","20230311","8791","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2706","3334","2806","750",,"20140701","20160707","Geen verstrekking in Open Data","41127","Ja",,"628",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","400","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-03-11T00:00:00.000","2014-07-01T00:00:00.000","2016-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX178L","Bedrijfsauto","FORD","F-150 SVT RAPTOR","20241125","20161119","12705","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2630","3311","2730","750",,"20120404","20160624","Geen verstrekking in Open Data","56859","Ja",,"681",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3311",,"115R gasinstallatie",,,,,"0.11","371","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2016-11-19T00:00:00.000","2012-04-04T00:00:00.000","2016-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX644J","Bedrijfsauto","FORD","F-150 SVT RAPTOR","20250415","20240416","21709","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2820","3198","2920","750",,"20150814","20160613","Geen verstrekking in Open Data","95504","Ja",,"378",,"3500","3500",,,"4",,,,,"220","N1",,,"onder r. balk","3198",,,,,,,"0.10","340","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-16T00:00:00.000","2015-08-14T00:00:00.000","2016-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX908X","Bedrijfsauto","FORD","F-150 LARIAT","20250411","20240420","9284","open laadvloer","5","N.v.t.","N.v.t.","6","3490","2477","3175","2577","750",,"20160721","20160721","Geen verstrekking in Open Data","43202","Ja",,"698",,"3500","3500",,,"4",,,,,"203","N1",,,"r. by vooras","3175",,,,,,,"0.11","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-20T00:00:00.000","2016-07-21T00:00:00.000","2016-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX951T","Bedrijfsauto","FORD","F-150 FX4 PLATINUM","20240723","20160713","7938","open laadvloer","5","N.v.t.","N.v.t.","8","4949","2515","3175","2615","750",,"20160707","20160708","Geen verstrekking in Open Data","37535","Ja",,"660",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3175",,"115R gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2016-07-13T00:00:00.000","2016-07-07T00:00:00.000","2016-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ886B","Bedrijfsauto","FORD","F-150 FX4","20240727","20160801","12454","open laadvloer","5","N.v.t.","N.v.t.","8","4949","2644","3334","2744","750",,"20130701","20160801","Geen verstrekking in Open Data","56544","Ja",,"690",,"3500","3500",,,"4",,,,,"206","N1",,,"r. balk a. vooras","3334",,"115R gasinstallatie",,,,,"0.10","370","Nee","Nee",,"Nee","6834",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-08-01T00:00:00.000","2013-07-01T00:00:00.000","2016-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
