"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47XRJV","MINI","MINI ONE","20060705","20080422","GROEN",,"hatchback"
"Personenauto","47XVGT","MINI","MINI ONE","20071010","20071010","ROOD","22415","hatchback"
"Personenauto","47ZJTN","MINI","MINI ONE","20061214","20080220","ZWART",,"hatchback"
"Personenauto","47ZPSZ","MINI","MINI ONE","20080425","20080425","GRIJS","22671","hatchback"
"Personenauto","48GHK7","MINI","MINI ONE","20080704","20080704","WIT","22225","hatchback"
"Personenauto","48GLB9","MINI","MINI ONE","20080716","20080716","GRIJS","22671","hatchback"
"Personenauto","48GLP6","MINI","MINI ONE","20080723","20080723","ZWART","23132","hatchback"
"Personenauto","48GPJ6","MINI","MINI ONE","20030327","20080801","ROOD",,"hatchback"
"Personenauto","48GVH3","MINI","MINI ONE","20030807","20090703","GRIJS",,"hatchback"
"Personenauto","48HJJ9","MINI","MINI ONE","20041103","20081209","GRIJS",,"hatchback"
"Personenauto","48HRJ3","MINI","MINI ONE","20090207","20090207","ZWART","20607","hatchback"
"Personenauto","48JKK9","MINI","MINI ONE","20090619","20090619","ZWART","23308","hatchback"
"Personenauto","48JNL1","MINI","MINI ONE","20050801","20090714","ZWART",,"hatchback"
"Personenauto","48JPX5","MINI","ONE","20090731","20090731","GRIJS","21545","hatchback"
"Personenauto","48JSP2","MINI","MINI ONE","20090815","20090815","ROOD","23308","hatchback"
"Personenauto","48JTZ6","MINI","ONE","20090831","20090831","WIT","17952","hatchback"
"Personenauto","48JVX9","MINI","ONE","20090914","20090914","WIT","16958","hatchback"
"Personenauto","48JZF7","MINI","MINI ONE","20031031","20090922","BLAUW",,"hatchback"
"Personenauto","48KFP1","MINI","ONE","20091029","20091029","ZWART","19288","hatchback"
"Personenauto","48KGN6","MINI","ONE","20091112","20091112","WIT","17952","hatchback"
"Personenauto","48KHN1","MINI","ONE","20091125","20091125","GRIJS","19755","hatchback"
"Personenauto","48KKF3","MINI","MINI ONE","20040916","20091217","ROOD",,"hatchback"
"Personenauto","48KNT1","MINI","ONE","20100108","20100108","GRIJS","19506","hatchback"
"Personenauto","48KPS8","MINI","ONE","20100112","20100112","ZWART","19998","hatchback"
"Personenauto","48KRZ8","MINI","ONE","20100128","20100128","WIT","19123","hatchback"
"Personenauto","48LBP4","MINI","ONE","20100324","20100324","ZWART","20206","hatchback"
"Personenauto","48LFB5","MINI","ONE","20100331","20100331","WIT","17993","hatchback"
"Personenauto","48LRT1","MINI","ONE","20100618","20100618","WIT","19642","hatchback"
"Personenauto","48LRZB","MINI","MINI ONE","20030429","20030429","BLAUW",,"hatchback"
"Personenauto","48LSXN","MINI","MINI ONE","20030507","20030507","ZWART",,"hatchback"
"Personenauto","48NDJ1","MINI","ONE","20100810","20100810","WIT","18164","hatchback"
"Personenauto","48NDP4","MINI","ONE","20100813","20100813","WIT","18226","hatchback"
"Personenauto","48NPH9","MINI","ONE","20101023","20101023","ORANJE","19515","hatchback"
"Personenauto","48NPX8","MINI","ONE","20101026","20101026","WIT","18091","hatchback"
"Personenauto","48NSP1","MINI","ONE","20101112","20101112","BLAUW","18546","hatchback"
"Personenauto","48NZJ9","MINI","MINI ONE","20041126","20101227","WIT",,"hatchback"
"Personenauto","48PFG3","MINI","ONE","20110122","20110122","ROOD","21510","hatchback"
"Personenauto","48PLBK","MINI","MINI ONE","20040812","20040812","GRIJS",,"hatchback"
"Personenauto","48PNP8","MINI","MINI ONE","20030812","20110507","ROOD",,"hatchback"
"Personenauto","48PPBB","MINI","MINI ONE","20040923","20040923","ROOD",,"hatchback"
"Personenauto","48PSJ1","MINI","ONE","20110317","20110317","WIT","20669","hatchback"
"Personenauto","48PVB2","MINI","ONE","20110329","20110329","BRUIN","20471","hatchback"
"Personenauto","48PXNR","MINI","MINI ONE","20050105","20050105","ZWART",,"hatchback"
"Personenauto","48PZK3","MINI","ONE","20110414","20110414","WIT","18183","hatchback"
"Personenauto","48PZP6","MINI","ONE","20110422","20110422","BLAUW","21039","hatchback"
"Personenauto","48RJS8","MINI","ONE","20110614","20110614","WIT","18183","hatchback"
"Personenauto","48RNT9","MINI","MINI ONE","20070718","20110806","WIT",,"hatchback"
"Personenauto","48RNTK","MINI","MINI ONE","20050621","20050621","ZWART","20642","hatchback"
"Personenauto","48RRK7","MINI","ONE","20110711","20110711","GRIJS","20633","hatchback"
"Personenauto","48RRV3","MINI","ONE","20110718","20110718","BLAUW","18482","hatchback"
"Personenauto","48RVH6","MINI","MINI ONE","20080115","20110727","ROOD",,"hatchback"
"Personenauto","48RXJ8","MINI","ONE","20110815","20110815","ORANJE","18785","hatchback"
"Personenauto","48RXXG","MINI","MINI ONE","20051012","20051012","ZWART","19817","hatchback"
"Personenauto","48SGS4","MINI","ONE","20110927","20110927","ZWART","27433","hatchback"
"Personenauto","48SRB9","MINI","ONE","20111115","20111115","WIT","17964","hatchback"
"Personenauto","48SXZP","MINI","MINI ONE","20060608","20060608","GRIJS","25406","hatchback"
"Personenauto","48TFGD","MINI","MINI ONE","20060727","20060727","ZWART","22235","hatchback"
"Personenauto","48TFJR","MINI","MINI ONE","20060810","20060810","ZWART","22293","hatchback"
"Personenauto","48TNKG","MINI","MINI ONE","20030827","20061127","ROOD",,"hatchback"
"Personenauto","48TRKB","MINI","MINI ONE","20070104","20070104","ZWART","22124","hatchback"
"Personenauto","48XKBR","MINI","MINI ONE","20070628","20070628","WIT","25038","hatchback"
"Personenauto","48XKPS","MINI","MINI ONE","20070630","20070630","GRIJS","24567","hatchback"
"Personenauto","48XSJT","MINI","MINI ONE","20030724","20070915","GROEN",,"hatchback"
"Personenauto","48XSVV","MINI","MINI ONE","20070921","20070921","ZWART","23198","hatchback"
"Personenauto","48ZGNF","MINI","MINI ONE","20040809","20080126","GRIJS",,"hatchback"
"Personenauto","48ZJPP","MINI","MINI ONE","20080305","20080305","BLAUW","22847","hatchback"
"Personenauto","48ZPSZ","MINI","MINI ONE","20080425","20080425","ZWART","22888","hatchback"
"Personenauto","49GFZ2","MINI","MINI ONE","20080618","20080618","GRIJS","23092","hatchback"
"Personenauto","49GKK2","MINI","MINI ONE","20080711","20080711","ZWART","22156","hatchback"
"Personenauto","49GRD1","MINI","MINI ONE","20080813","20080813","ROOD","23605","hatchback"
"Personenauto","49GRJ2","MINI","MINI ONE","20080819","20080819","GRIJS","24380","hatchback"
"Personenauto","49GSH3","MINI","MINI ONE","20080905","20080905","ROOD","22130","hatchback"
"Personenauto","49GXG6","MINI","MINI ONE","20080924","20080924","WIT","24918","hatchback"
"Personenauto","49HTP5","MINI","MINI ONE","20090225","20090225","GRIJS","26704","hatchback"
"Personenauto","49JDP3","MINI","MINI ONE","20050713","20090529","GRIJS",,"hatchback"
"Personenauto","49JTX6","MINI","ONE","20011203","20090901","GROEN",,"hatchback"
"Personenauto","49JXG9","MINI","MINI ONE","20061215","20090918","ZWART",,"hatchback"
"Personenauto","49KBR7","MINI","ONE","20091012","20091012","WIT","19557","hatchback"
"Personenauto","49KDT9","MINI","MINI ONE","20030901","20091203","ZWART",,"hatchback"
"Personenauto","49KGN6","MINI","ONE","20091112","20091112","WIT","17952","hatchback"
"Personenauto","49KRZ8","MINI","ONE","20100130","20100130","GRIJS","25379","hatchback"
"Personenauto","49LFZ1","MINI","MINI ONE","20030304","20100410","BLAUW",,"hatchback"
"Personenauto","49LGS3","MINI","ONE","20100416","20100416","WIT","18287","hatchback"
"Personenauto","49LRT1","MINI","ONE","20100617","20100617","WIT","19112","hatchback"
"Personenauto","49LRZB","MINI","MINI ONE","20030501","20030501","ROOD",,"hatchback"
"Personenauto","49LXD9","MINI","ONE","20100710","20100710","GROEN","18546","hatchback"
"Personenauto","49NDJ1","MINI","ONE","20100813","20100813","GRIJS","19136","hatchback"
"Personenauto","49NLZX","MINI","MINI ONE","20031205","20031205","GEEL",,"hatchback"
"Personenauto","49NNXH","MINI","MINI ONE","20040102","20040102","ZWART",,"hatchback"
"Personenauto","49NPX8","MINI","ONE","20101026","20101026","ZWART","18644","hatchback"
"Personenauto","49NVF9","MINI","ONE","20101126","20101126","WIT","18582","hatchback"
"Personenauto","49NXL8","MINI","MINI ONE D","20041011","20101209","PAARS",,"hatchback"
"Personenauto","49PGH2","MINI","ONE","20110114","20110114","WIT","19717","hatchback"
"Personenauto","49PGPX","MINI","MINI ONE","20040616","20040616","ZWART",,"hatchback"
"Personenauto","49PKN7","MINI","ONE","20110225","20110225","GRIJS","18577","hatchback"
"Personenauto","49PPBB","MINI","MINI ONE","20040923","20040923","ROOD",,"hatchback"
"Personenauto","49PVB2","MINI","ONE","20110329","20110329","WIT","18345","hatchback"
"Personenauto","49PZD3","MINI","ONE","20110412","20110412","WIT","18183","hatchback"
"Personenauto","49PZK3","MINI","ONE","20110415","20110415","WIT","18183","hatchback"
"Personenauto","49RDL7","MINI","ONE","20110502","20110502","WIT","18183","hatchback"
"Personenauto","49RDRB","MINI","MINI ONE","20050216","20050216","GROEN","22045","hatchback"
"Personenauto","49RGNJ","MINI","MINI ONE","20050325","20050325","ZWART","20943","hatchback"
"Personenauto","49RLN4","MINI","MINI ONE","20050107","20111024","ZWART",,"hatchback"
"Personenauto","49RPF4","MINI","ONE","20110805","20110805","WIT","20146","hatchback"
"Personenauto","49RRK7","MINI","ONE","20110711","20110711","WIT","18865","hatchback"
"Personenauto","49RTF7","MINI","MINI ONE","20040504","20110820","ZWART",,"hatchback"
"Personenauto","49RTR8","MINI","ONE","20110729","20110729","ZWART","18577","hatchback"
"Personenauto","49RXXG","MINI","MINI ONE","20051012","20051012","ZWART","19817","hatchback"
"Personenauto","49SFJ6","MINI","ONE","20110913","20110913","WIT","18171","hatchback"
"Personenauto","49SRB9","MINI","ONE","20111115","20111115","WIT","17964","hatchback"
"Personenauto","49SRP3","MINI","MINI ONE","20080930","20111114","WIT",,"hatchback"
"Personenauto","49STV2","MINI","ONE","20111130","20111130","ZWART","18844","hatchback"
"Personenauto","49SXB3","MINI","MINI ONE","20070829","20120112","GRIJS",,"hatchback"
"Personenauto","49SXPP","MINI","MINI ONE","20060601","20060601","ZWART","21989","hatchback"
"Personenauto","49SZFL","MINI","MINI ONE","20060629","20060629","GRIJS","23574","hatchback"
"Personenauto","49SZTB","MINI","MINI ONE","20060626","20060626","ZWART","24380","hatchback"
"Personenauto","49TDTL","MINI","MINI ONE","20060721","20060721","ROOD","22293","hatchback"
"Personenauto","49TFJR","MINI","MINI ONE","20060803","20060803","ZWART","22124","hatchback"
"Personenauto","49TJBH","MINI","MINI ONE","20041001","20060926","ZWART",,"hatchback"
"Personenauto","49TKGH","MINI","MINI ONE","20061011","20061011","GRIJS","25528","hatchback"
"Personenauto","49TLJG","MINI","MINI ONE","20061110","20061110","ROOD","18935","hatchback"
"Personenauto","49XFDF","MINI","MINI ONE","20030617","20070427","GROEN",,"hatchback"
"Personenauto","49XGDG","MINI","MINI ONE","20070508","20070508","ZWART","23754","hatchback"
"Personenauto","49XNNG","MINI","MINI ONE","20070726","20070726","ROOD","23131","hatchback"
"Personenauto","49XPRV","MINI","MINI ONE","20070815","20070815","GRIJS","21435","hatchback"
"Personenauto","49XVGT","MINI","MINI ONE","20071012","20071012","ZWART","20126","hatchback"
"Personenauto","49ZDX7","MINI","MINI ONE","20051017","20121019","GRIJS",,"hatchback"
"Personenauto","49ZGPP","MINI","MINI ONE","20031203","20080124","ROOD",,"hatchback"
"Personenauto","49ZNKV","MINI","MINI ONE","20080401","20080401","ROOD","22847","hatchback"
"Personenauto","4KDN13","MINI","ONE","20110805","20130321","WIT","18755","hatchback"
"Personenauto","4KDN38","MINI","MINI ONE","20060206","20130327","GRIJS",,"hatchback"
"Personenauto","4KDZ25","MINI","MINI ONE","20071001","20130326","ROOD",,"hatchback"
"Personenauto","4KHL68","MINI","ONE","20090422","20130605","GRIJS",,"hatchback"
"Personenauto","4KHL81","MINI","ONE","20090706","20131002","ROOD",,"hatchback"
"Personenauto","4KLV81","MINI","MINI ONE","20050504","20130611","GRIJS",,"hatchback"
"Personenauto","4KLV88","MINI","ONE","20111123","20130615","ZWART","21466","hatchback"
"Personenauto","4KPB78","MINI","ONE","20091201","20130613","ZWART",,"hatchback"
"Personenauto","4KPT75","MINI","MINI ONE","20050630","20130701","ROOD",,"hatchback"
"Personenauto","4KVH56","MINI","MINI ONE","20060927","20130718","ZWART",,"hatchback"
"Personenauto","4KZK81","MINI","ONE","20111010","20130814","WIT","23133","hatchback"
"Personenauto","4SFN26","MINI","MINI ONE","20050427","20130910","ZWART","24038","hatchback"
"Personenauto","4SFN36","MINI","MINI ONE","20030908","20130924","GRIJS",,"hatchback"
"Personenauto","4SJK94","MINI","MINI ONE","20060713","20131007","GRIJS",,"hatchback"
"Personenauto","4SJN37","MINI","MINI ONE","20070531","20140219","GRIJS","22718","hatchback"
"Personenauto","4SNB06","MINI","MINI ONE","20060214","20131102","GRIJS",,"hatchback"
"Personenauto","4SNB54","MINI","ONE","20090529","20131030","WIT",,"hatchback"
"Personenauto","4TFT30","MINI","MINI ONE","20071217","20140114","GRIJS","21899","hatchback"
"Personenauto","4TFT66","MINI","MINI ONE","20030708","20140109","GRIJS",,"hatchback"
"Personenauto","4TGJ46","MINI","MINI ONE","20030327","20140122","ZWART",,"hatchback"
"Personenauto","4TLB73","MINI","ONE","20090813","20140311","ROOD","20627","hatchback"
"Personenauto","4TLD94","MINI","MINI ONE","20050811","20140319","ZWART",,"hatchback"
"Personenauto","4TPJ58","MINI","MINI ONE","20050228","20140405","GRIJS",,"hatchback"
"Personenauto","4TRR42","MINI","ONE","20100428","20141003","WIT","22005","hatchback"
"Personenauto","4TVS33","MINI","MINI ONE","20060405","20140607","GRIJS","27388","hatchback"
"Personenauto","4TVS59","MINI","MINI ONE","20040707","20140602","WIT",,"hatchback"
"Personenauto","4TZV43","MINI","MINI ONE","20040615","20140617","ZWART",,"hatchback"
"Personenauto","4XBK76","MINI","ONE","20100622","20140624","WIT","19680","hatchback"
"Personenauto","4XBX42","MINI","MINI ONE","20050420","20140624","ZWART",,"hatchback"
"Personenauto","4XDF67","MINI","MINI ONE","20020925","20140625","ZWART",,"hatchback"
"Personenauto","4XFB93","MINI","ONE","20140707","20140707","WIT","23271","hatchback"
"Personenauto","4XFL44","MINI","ONE D","20140724","20140724","BRUIN","25078","hatchback"
"Personenauto","4XJS98","MINI","MINI ONE","20051021","20140819","ZWART",,"hatchback"
"Personenauto","4XJT49","MINI","ONE","20140823","20140823","GRIJS","20667","hatchback"
"Personenauto","4XKZ66","MINI","MINI ONE","20071218","20140903","WIT",,"hatchback"
"Personenauto","4XLG02","MINI","ONE","20140905","20140905","GRIJS","22002","hatchback"
"Personenauto","4XLL47","MINI","ONE","20140912","20140912","GRIJS","22722","hatchback"
"Personenauto","4XLL54","MINI","ONE","20140912","20140912","ORANJE","23870","hatchback"
"Personenauto","4XLL57","MINI","ONE","20140918","20140918","WIT","22672","hatchback"
"Personenauto","4XLL58","MINI","ONE","20140916","20140916","BLAUW","23316","hatchback"
"Personenauto","4XNN27","MINI","ONE","20140925","20140925","ZWART","22645","hatchback"
"Personenauto","4XNN29","MINI","ONE","20140926","20140926","BLAUW","23702","hatchback"
"Personenauto","4XNN35","MINI","ONE","20140922","20140922","WIT","21485","hatchback"
"Personenauto","4XPK28","MINI","ONE","20141009","20141009","WIT","23517","hatchback"
"Personenauto","4XRG92","MINI","ONE","20141015","20141015","WIT","19989","hatchback"
"Personenauto","4XRG93","MINI","ONE","20141009","20141009","WIT","22561","hatchback"
"Personenauto","4XRG95","MINI","ONE","20141009","20141009","BLAUW","22501","hatchback"
"Personenauto","4XRJ73","MINI","ONE","20141010","20141010","WIT","26476","hatchback"
"Personenauto","4XRJ82","MINI","ONE","20141009","20141009","ORANJE","24189","hatchback"
"Personenauto","4XRJ85","MINI","ONE","20141017","20141017","ZWART","23085","hatchback"
"Personenauto","4XRJ90","MINI","ONE","20141010","20141010","ZWART","22037","hatchback"
"Personenauto","4XRJ92","MINI","ONE","20141009","20141009","ZWART","23460","hatchback"
"Personenauto","4XSL95","MINI","ONE","20100414","20141023","GRIJS","19184","hatchback"
"Personenauto","4XST92","MINI","MINI ONE","20031107","20141020","BLAUW",,"hatchback"
"Personenauto","4XTR66","MINI","ONE","20141117","20141117","BLAUW","22782","hatchback"
"Personenauto","4XTR67","MINI","ONE","20141117","20141117","ZWART","22782","hatchback"
"Personenauto","4XTR68","MINI","ONE","20141117","20141117","GRIJS","20364","hatchback"
"Personenauto","4XTR69","MINI","ONE","20141117","20141117","GRIJS","20364","hatchback"
"Personenauto","4XTR70","MINI","ONE","20141117","20141117","BRUIN","20634","hatchback"
"Personenauto","4XTR72","MINI","ONE","20141117","20141117","BLAUW","20634","hatchback"
"Personenauto","4XTR73","MINI","ONE","20141117","20141117","ZWART","20634","hatchback"
"Personenauto","4XTR74","MINI","ONE","20141117","20141117","ZWART","20634","hatchback"
"Personenauto","4XVT02","MINI","MINI ONE","20030924","20141105","GEEL",,"hatchback"
"Personenauto","4ZBD80","MINI","ONE","20141202","20141202","ROOD","19845","hatchback"
"Personenauto","4ZBD81","MINI","ONE","20141202","20141202","ROOD","19845","hatchback"
"Personenauto","4ZBD84","MINI","ONE","20141201","20141201","BLAUW","25514","hatchback"
"Personenauto","4ZBG37","MINI","MINI ONE","20040226","20141209","BLAUW",,"hatchback"
"Personenauto","4ZBS81","MINI","ONE","20141208","20141208","BRUIN","22565","hatchback"
"Personenauto","4ZDJ18","MINI","ONE","20150209","20150209","GRIJS","25305","hatchback"
"Personenauto","4ZDJ21","MINI","ONE","20141219","20141219","BLAUW","25514","hatchback"
"Personenauto","4ZDL92","MINI","ONE","20141220","20141220","ORANJE","21942","hatchback"
"Personenauto","4ZKX19","MINI","ONE","20150108","20150108","ZWART","23938","hatchback"
"Personenauto","4ZKZ16","MINI","ONE","20150109","20150109","ZWART","23938","hatchback"
"Personenauto","4ZLH93","MINI","ONE","20100107","20150113","WIT","21392","hatchback"
"Personenauto","4ZLN04","MINI","ONE","20150212","20150212","ORANJE","23364","hatchback"
"Personenauto","4ZLN10","MINI","ONE","20150126","20150126","ZWART","24182","hatchback"
"Personenauto","4ZLN11","MINI","ONE","20150124","20150124","ZWART","22943","hatchback"
"Personenauto","4ZLN12","MINI","ONE","20150123","20150123","ROOD","23496","hatchback"
"Personenauto","4ZLN13","MINI","ONE","20150123","20150123","ROOD","23496","hatchback"
"Personenauto","4ZLN15","MINI","ONE","20150123","20150123","BLAUW","21905","hatchback"
"Personenauto","4ZLT59","MINI","ONE","20150130","20150130","WIT","22298","hatchback"
"Personenauto","4ZLT63","MINI","ONE","20150130","20150130","ORANJE","22929","hatchback"
"Personenauto","4ZLX31","MINI","MINI ONE","20031107","20150126","ZWART",,"hatchback"
"Personenauto","4ZNJ48","MINI","MINI ONE","20061128","20150130","ZWART",,"hatchback"
"Personenauto","4ZNJ92","MINI","MINI ONE","20041103","20150204","GRIJS",,"hatchback"
"Personenauto","4ZNX32","MINI","MINI ONE","20040503","20150401","GROEN",,"hatchback"
"Personenauto","4ZPF56","MINI","MINI ONE","20031028","20150528","ZWART",,"hatchback"
"Personenauto","4ZPK94","MINI","ONE","20090623","20150416","GROEN",,"hatchback"
"Personenauto","4ZSJ00","MINI","ONE","20150317","20150317","WIT","24388","hatchback"
"Personenauto","4ZSJ01","MINI","ONE","20150313","20150313","WIT","22298","hatchback"
"Personenauto","4ZSJ02","MINI","ONE","20150316","20150316","ZWART","23938","hatchback"
"Personenauto","4ZSJ06","MINI","ONE","20150316","20150316","ZWART","23439","hatchback"
"Personenauto","4ZSZ29","MINI","ONE","20140604","20150317","ZWART","22524","hatchback"
"Personenauto","4ZSZ61","MINI","MINI ONE","20051228","20150509","ZWART",,"hatchback"
"Personenauto","4ZTN65","MINI","ONE","20150331","20150331","ROOD","22197","hatchback"
"Personenauto","4ZTN67","MINI","ONE","20150330","20150330","ORANJE","22369","hatchback"
"Personenauto","4ZTN73","MINI","ONE","20150328","20150328","BRUIN","26355","hatchback"
"Personenauto","4ZTN81","MINI","ONE","20150327","20150327","WIT","23122","hatchback"
"Personenauto","4ZVB94","MINI","ONE","20150401","20150401","ROOD","20346","hatchback"
"Personenauto","4ZVH01","MINI","ONE","20150403","20150403","BLAUW","26974","hatchback"
"Personenauto","50GBL7","MINI","MINI ONE","20080703","20080703","WIT","23510","hatchback"
"Personenauto","50GHK7","MINI","MINI ONE","20080624","20080624","BLAUW","22671","hatchback"
"Personenauto","50GRD1","MINI","MINI ONE","20080813","20080813","ZWART","26469","hatchback"
"Personenauto","50JKK9","MINI","ONE","20090703","20090703","GRIJS","20142","hatchback"
"Personenauto","50JSP2","MINI","ONE","20090815","20090815","WIT","22122","hatchback"
"Personenauto","50JXB8","MINI","ONE","20090925","20090925","ZWART","24267","hatchback"
"Personenauto","50JXX6","MINI","ONE","20090924","20090924","ROOD","20746","hatchback"
"Personenauto","50JZF7","MINI","MINI ONE","20060621","20091005","ZWART",,"hatchback"
"Personenauto","50JZK3","MINI","ONE","20091002","20091002","GRIJS","22451","hatchback"
"Personenauto","50KBR7","MINI","ONE","20091010","20091010","ZWART","19288","hatchback"
"Personenauto","50KGF4","MINI","MINI ONE","20050927","20091106","GRIJS",,"hatchback"
"Personenauto","50KGN6","MINI","ONE","20091112","20091112","WIT","17952","hatchback"
"Personenauto","50KPS8","MINI","ONE","20100112","20100112","WIT","19123","hatchback"
"Personenauto","50KTJ4","MINI","ONE","20100205","20100205","GRIJS","20902","hatchback"
"Personenauto","50LGS3","MINI","ONE","20100419","20100419","ZWART","21176","hatchback"
"Personenauto","50LHP6","MINI","ONE","20100426","20100426","WIT","20388","hatchback"
"Personenauto","50LNB5","MINI","MINI ONE","20071204","20100528","WIT",,"hatchback"
"Personenauto","50LRZ2","MINI","ONE","20100619","20100619","WIT","17993","hatchback"
"Personenauto","50LVBH","MINI","MINI ONE","20030523","20030523","ROOD",,"hatchback"
"Personenauto","50LZBV","MINI","MINI ONE","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","50LZF6","MINI","MINI ONE","20071213","20100722","ZWART",,"hatchback"
"Personenauto","50LZK3","MINI","ONE","20100724","20100724","WIT","18091","hatchback"
"Personenauto","50NBBN","MINI","MINI ONE","20030708","20030708","BLAUW",,"hatchback"
"Personenauto","50NZGB","MINI","MINI ONE","20040402","20040402","ROOD",,"hatchback"
"Personenauto","50PHX4","MINI","ONE","20110201","20110201","ZWART","18821","hatchback"
"Personenauto","50PRNS","MINI","MINI ONE","20041016","20041016","ZWART",,"hatchback"
"Personenauto","50RBP2","MINI","MINI ONE","20070525","20110428","ROOD",,"hatchback"
"Personenauto","50RDRB","MINI","MINI ONE","20050224","20050224","GRIJS","21132","hatchback"
"Personenauto","50RGNJ","MINI","MINI ONE","20050324","20050324","ZWART","19815","hatchback"
"Personenauto","50RPF4","MINI","ONE","20110716","20110716","WIT","21489","hatchback"
"Personenauto","50RSF3","MINI","ONE","20110715","20110715","GRIJS","18577","hatchback"
"Personenauto","50RVL7","MINI","ONE","20110812","20110812","WIT","21313","hatchback"
"Personenauto","50RXXG","MINI","MINI ONE","20051012","20051012","ZWART","19817","hatchback"
"Personenauto","50SBB9","MINI","ONE","20110831","20110831","WIT","18354","hatchback"
"Personenauto","50SHKL","MINI","MINI ONE","20060111","20060111","ZWART","22556","hatchback"
"Personenauto","50SHX6","MINI","ONE","20111010","20111010","WIT","18183","hatchback"
"Personenauto","50SJJ9","MINI","ONE","20111005","20111005","ZWART","20063","hatchback"
"Personenauto","50SRB9","MINI","ONE","20111115","20111115","WIT","17964","hatchback"
"Personenauto","50SVRN","MINI","MINI ONE","20060519","20060519","ZWART","22611","hatchback"
"Personenauto","50SVV2","MINI","MINI ONE","20031201","20120815","ZWART",,"hatchback"
"Personenauto","50SZFL","MINI","MINI ONE","20060615","20060615","ZWART","21989","hatchback"
"Personenauto","50TDTL","MINI","MINI ONE","20060721","20060721","ROOD","22293","hatchback"
"Personenauto","50TZFS","MINI","MINI ONE","20050427","20070426","ZWART",,"hatchback"
"Personenauto","50XBSP","MINI","MINI ONE","20030313","20070406","GEEL",,"hatchback"
"Personenauto","50XNPD","MINI","MINI ONE","20040528","20070730","ZWART",,"hatchback"
"Personenauto","50XPRV","MINI","MINI ONE","20070815","20070815","GRIJS","21435","hatchback"
"Personenauto","50ZDVB","MINI","MINI ONE","20041028","20080104","ROOD",,"hatchback"
"Personenauto","51GHK7","MINI","MINI ONE","20080624","20080624","ZWART","23550","hatchback"
"Personenauto","51GLZ6","MINI","MINI ONE","20080724","20080724","ZWART","23241","hatchback"
"Personenauto","51GTF7","MINI","MINI ONE","20070516","20081029","ROOD",,"hatchback"
"Personenauto","51HFJ6","MINI","MINI ONE","20051006","20081027","BLAUW",,"hatchback"
"Personenauto","51JJV7","MINI","MINI ONE","20050715","20090609","BLAUW",,"hatchback"
"Personenauto","51JPR5","MINI","MINI ONE","20090722","20090722","GRIJS","23308","hatchback"
"Personenauto","51JTZ6","MINI","ONE","20090901","20090901","WIT","19490","hatchback"
"Personenauto","51JXX6","MINI","ONE","20090925","20090925","GRIJS","21013","hatchback"
"Personenauto","51KGN6","MINI","ONE","20091112","20091112","WIT","17952","hatchback"
"Personenauto","51KJK8","MINI","MINI ONE","20021129","20100109","ROOD",,"hatchback"
"Personenauto","51KVT1","MINI","ONE","20100226","20100226","WIT","20077","hatchback"
"Personenauto","51LBG1","MINI","ONE","20090520","20100910","WIT","21150","hatchback"
"Personenauto","51LFK2","MINI","ONE","20101004","20101004","WIT","18944","hatchback"
"Personenauto","51LRZ2","MINI","ONE","20100619","20100619","WIT","17993","hatchback"
"Personenauto","51LXDH","MINI","MINI ONE","20030612","20030612","ROOD",,"hatchback"
"Personenauto","51NHD6","MINI","ONE","20100910","20100910","WIT","18692","hatchback"
"Personenauto","51NHJF","MINI","MINI ONE","20031010","20031010","BLAUW",,"hatchback"
"Personenauto","51NHVP","MINI","MINI ONE","20031001","20031001","ZWART",,"hatchback"
"Personenauto","51NSTP","MINI","MINI ONE","20040207","20040207","ZWART",,"hatchback"
"Personenauto","51NVF9","MINI","ONE","20101203","20101203","BLAUW","20142","hatchback"
"Personenauto","51PBK2","MINI","ONE","20110106","20110106","WIT","20129","hatchback"
"Personenauto","51PGH2","MINI","ONE","20110118","20110118","WIT","18183","hatchback"
"Personenauto","51PHX4","MINI","ONE","20110204","20110204","ZWART","18831","hatchback"
"Personenauto","51PKBH","MINI","MINI ONE","20040728","20040728","GRIJS",,"hatchback"
"Personenauto","51PNFJ","MINI","MINI ONE","20040903","20040903","ZWART",,"hatchback"
"Personenauto","51RNTK","MINI","MINI ONE","20050622","20050622","ROOD","22127","hatchback"
"Personenauto","51RSF3","MINI","ONE","20110714","20110714","WIT","23313","hatchback"
"Personenauto","51RVL7","MINI","ONE","20110805","20110805","GRIJS","18577","hatchback"
"Personenauto","51RXXG","MINI","MINI ONE","20051012","20051012","ZWART","19817","hatchback"
"Personenauto","51SFJ6","MINI","ONE","20110916","20110916","WIT","21329","hatchback"
"Personenauto","51SHX6","MINI","ONE","20111010","20111010","WIT","18183","hatchback"
"Personenauto","51SJJ9","MINI","ONE","20111006","20111006","WIT","19541","hatchback"
"Personenauto","51SLPT","MINI","MINI ONE","20060303","20060303","PAARS","23065","hatchback"
"Personenauto","51SLXH","MINI","MINI ONE","20060311","20060311","ROOD","23419","hatchback"
"Personenauto","51SPXV","MINI","MINI ONE","20031002","20060403","GRIJS",,"hatchback"
"Personenauto","51SRR2","MINI","ONE","20111118","20111118","GRIJS","21108","hatchback"
