"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FDN13R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220929",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220929","20220929","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN16R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20231231",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201010","20201010","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-12-31T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN17R","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201014",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201014","20201014","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN71P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201127",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201127","20201127","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN72P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201009",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201009","20201009","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"183","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L48","0","0.01","112","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN73P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201009",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201009","20201009","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN74P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201003",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201003","20201003","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN75P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20231002",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201003","20201003","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-10-02T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN76P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210609",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201010","20201010","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,"183","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","L48","0","0.01","112","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN77P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221102",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20221102","20221102","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN78P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201009",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201009","20201009","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN79P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201008",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN80P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201007",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"186","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G61","0","0.01","115","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN81P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20211211",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201010","20201010","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-12-11T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN82P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220210",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220210","20220210","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-02-10T00:00:00.000","2022-02-10T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN83P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201007",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201007","20201007","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-07T00:00:00.000","2020-10-07T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN85P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20240419",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201006","20201006","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN86P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230915",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210503","20210503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-09-15T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN88P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210915",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210915","20210915","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-09-15T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN89P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210813",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210813","20210813","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"181","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G53","0","0.01","111","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2021-08-13T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN91P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201010",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201010","20201010","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN92P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220804",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220804","20220804","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN93P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20221006",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20221006","20221006","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN94P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230319",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230118","20230118","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-03-19T00:00:00.000","2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN96P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220716",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20220716","20220716","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDN98P","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20210605",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20210605","20210605","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP08Z","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201029",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201029","20201029","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-29T00:00:00.000","2020-10-29T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP46S","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20201012",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201012","20201012","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2020-10-12T00:00:00.000","2020-10-12T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP62X","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20220411",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20201014","20201014","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDP63Z","Bromfiets","ACCELL-NEDERLAND","SPARTA D-BURST",,"20230429",,"N.v.t.","1","N.v.t.","N.v.t.",,,"19",,"26",,,"20230429","20230429","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"184","67","L1",,,,,"D-BURST",,"e4*168/2013*00119*00","METB","G57","0","0.01","113","Nee","Nee",,"Nee",,,"45.00",,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"111",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
