"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58YB79","FORD","GRANADA 2.8GL  AUTOMATIC","19771109","20090421","BEIGE",,"sedan"
"Personenauto","58YB86","FORD","ESCORT RS2000","19731001","20090423","GEEL",,"sedan"
"Personenauto","59LVL6","FORD","THUNDERBIRD","19780228","20100630","ZWART",,"sedan"
"Personenauto","59PJRD","FORD","LTD II","19780310","20040712","GEEL",,"sedan"
"Personenauto","59XL48","FORD","CAPRI 2.3 S AUTOMATIC","19780828","19780828","GROEN",,"sedan"
"Personenauto","59XTKR","FORD","SIERRA COSWORTH","19910308","20070928","ZWART",,"sedan"
"Personenauto","59YB72","FORD","GRANADA 2300 GL AUTOMATIC","19760723","20090528","BLAUW",,"sedan"
"Personenauto","59YD63","FORD","ESCORT GHIA","19750701","20190522","GEEL",,"sedan"
"Personenauto","59ZKKG","FORD","GRANADA 2.8 GHIA         AUTOMATIC","19840615","20080228","BEIGE",,"sedan"
"Personenauto","5SFP43","FORD","LINCOLN TOWNCAR","19980630","20130916","ROOD",,"sedan"
"Personenauto","5XSX80","FORD","FUSION ENERGI TITANIUM","20130708","20141213","BLAUW","32972","sedan"
"Personenauto","6053AS","FORD","TAUNUS 12M P4","19660307","19660307","GRIJS",,"sedan"
"Personenauto","60NTKV","FORD","LTD","19780501","20040211","ZWART",,"sedan"
"Personenauto","60PVSL","FORD","LINCOLN TOWN CAR","19950501","20041223","WIT",,"sedan"
"Personenauto","60TKVD","FORD","FIESTA","20010417","20061018","ZWART",,"sedan"
"Personenauto","60TN38","FORD","LTD 11","19771130","19771130","GROEN",,"sedan"
"Personenauto","6118XS","FORD","ESCORT","19730418","20210519","BRUIN",,"sedan"
"Personenauto","61HJZ9","FORD","ESCORT","19940202","20081219","ZWART",,"sedan"
"Personenauto","61ZPSL","FORD","TAUNUS 2.0 GHIA","19810908","20080611","GRIJS",,"sedan"
"Personenauto","62FD66","FORD","TAUNUS 1600 L","19750424","19750424","BRUIN",,"sedan"
"Personenauto","62HK62","FORD","TAUNUS 1600 L","19751030","19751030","GRIJS",,"sedan"
"Personenauto","62HPV4","FORD","ESCORT 1600 XR-3","19820901","20090123","WIT",,"sedan"
"Personenauto","62YB81","FORD","LTD","19770228","20100520","WIT",,"sedan"
"Personenauto","6376JJ","FORD","ESCORT 1100","19690721","19690721","BLAUW",,"sedan"
"Personenauto","6384XE","FORD","ESCORT 1300","19730227","19730227","GROEN",,"sedan"
"Personenauto","63FZVJ","FORD","PROBE GT U9","19921218","20000913","ROOD",,"sedan"
"Personenauto","63GNJ5","FORD","LINCOLN TOWN CAR","20070503","20080821","ZWART",,"sedan"
"Personenauto","6452UP","FORD","ESCORT 1100","19721020","19721020","WIT",,"sedan"
"Personenauto","64GDR8","FORD","MUSTANG FASTBACK","19790501","20080602","ORANJE",,"sedan"
"Personenauto","64GRJ1","FORD","MUSTANG","20060810","20080820","BLAUW",,"sedan"
"Personenauto","64LXN4","FORD","LTD","19790630","20100709","BLAUW",,"sedan"
"Personenauto","64XHFH","FORD","MUSTANG","20060927","20070602","WIT",,"sedan"
"Personenauto","64YB11","FORD","ESCORT 2000 RS","19740611","20091015","WIT",,"sedan"
"Personenauto","64YD40","FORD","TAUNUS 1300 L","19770601","20190930","ZWART",,"sedan"
"Personenauto","65SZ08","FORD","TAUNUS 1600 L","19771101","19771101","BLAUW",,"sedan"
"Personenauto","65YA13","FORD","MUSTANG II 2 + 2","19760701","20020816","WIT",,"sedan"
"Personenauto","65YB69","FORD","ESCORT RS 2000","19740703","20091215","GRIJS",,"sedan"
"Personenauto","65YD56","FORD","ELITE","19750228","20201106","ROOD",,"sedan"
"Personenauto","66GFRG","FORD","MUSTANG GRANDE","19760913","20001020","BLAUW",,"sedan"
"Personenauto","66HDSX","FORD","FORD TAURUS","20010608","20010608","BLAUW",,"sedan"
"Personenauto","66XBV3","FORD","GRANADA 2.8 GHIA AUTOMATIC","19840419","20120510","GROEN",,"sedan"
"Personenauto","66YA90","FORD","GRANADA 2300 L AUTOMATIC","19770302","20020909","GRIJS",,"sedan"
"Personenauto","66YD07","FORD","ESCORT","19730630","20191129","WIT",,"sedan"
"Personenauto","66YD33","FORD","LTD","19740228","20191209","BRUIN",,"sedan"
"Personenauto","66YD37","FORD","ESCORT 1100 L","19760625","20191213","ROOD",,"sedan"
"Personenauto","67FFJT","FORD","SIERRA COSWORTH","19910110","20000527","ZWART",,"sedan"
"Personenauto","67GPP5","FORD","TAUNUS","19820609","20080804","BLAUW",,"sedan"
"Personenauto","67KZB4","FORD","MUSTANG","19780701","20100301","WIT",,"sedan"
"Personenauto","67TNRF","FORD","MUSTANG SEDAN GHIA","19810325","20061121","GRIJS",,"sedan"
"Personenauto","68EH93","FORD","TAUNUS 1600 L COMBI","19741203","19741203","GROEN",,"sedan"
"Personenauto","68KNR9","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19840201","20100104","BLAUW",,"sedan"
"Personenauto","68PU48","FORD","ESCORT 1600 GHIA","19770315","19770315","GRIJS",,"sedan"
"Personenauto","68VH37","FORD","ESCORT 1300 L AUTOMATIC","19780512","19780512","BRUIN",,"sedan"
"Personenauto","69JTL8","FORD","TAUNUS","19780628","20090824","BEIGE",,"sedan"
"Personenauto","69YB58","FORD","LTD 11","19770630","20120801","BEIGE",,"sedan"
"Personenauto","69YB67","FORD","GRANADA 2600 GXL SEDAN AUTOMATIC","19740509","20100531","BLAUW",,"sedan"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","6KRD98","FORD","MUSTANG","20050408","20130620","BLAUW",,"sedan"
"Personenauto","6KRT25","FORD","FORD ESCORT","19870604","20130625","WIT",,"sedan"
"Personenauto","70FZDL","FORD","SIERRA COSWORTH","19910510","20010421","WIT",,"sedan"
"Personenauto","70YB18","FORD","LTD","19731122","20100617","BLAUW",,"sedan"
"Personenauto","71HBS9","FORD","THUNDERBIRD","19780228","20081017","BRUIN",,"sedan"
"Personenauto","7201AL","FORD","CORTINA","19651203","19651203","BLAUW",,"sedan"
"Personenauto","7278AM","FORD","TAUNUS 17 M SUPER","19651126","19651126","BLAUW",,"sedan"
"Personenauto","72GDDG","FORD","FIESTA LX","19960412","20001010","ROOD",,"sedan"
"Personenauto","72HJN7","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19841113","20081215","BLAUW",,"sedan"
"Personenauto","72JVRJ","FORD","CAPRI 2.8 FI SUPERSPORT","19820430","20020911","BLAUW",,"sedan"
"Personenauto","72TNPV","FORD","GRANADA 2.3 GL AUTOMATIC","19820209","20061121","GROEN",,"sedan"
"Personenauto","72YA18","FORD","GRANADA 2.0 L AUTOMATIC","19770302","20021112","GRIJS",,"sedan"
"Personenauto","72ZST9","FORD","GRANADA 2.8 GHIA AUTOMATIC","19780310","20130124","BRUIN",,"sedan"
"Personenauto","73DSPP","FORD","SIERRA COSWORTH U9","19920128","19991117","WIT",,"sedan"
"Personenauto","73DTHD","FORD","LINCOLN TOWN CAR","20000407","20000407","WIT",,"sedan"
"Personenauto","73HDXP","FORD","FORD TAURUS","20010628","20010628","BLAUW",,"sedan"
"Personenauto","73LRN7","FORD","ESCORT","19790503","20100611","GROEN",,"sedan"
"Personenauto","7421RT","FORD","ESCORT","19710723","19710723","GROEN",,"sedan"
"Personenauto","74GGXV","FORD","FORD TAURUS","20001101","20001101","BLAUW",,"sedan"
"Personenauto","74YA28","FORD","ELITE","19750630","20030417","WIT",,"sedan"
"Personenauto","75HGG9","FORD","FIESTA","19790703","20081105","ROOD",,"sedan"
"Personenauto","75LDPB","FORD","SIERRA COSWORTH U9","19900125","20021112","GRIJS",,"sedan"
"Personenauto","75LJTV","FORD","TAURUS","20000630","20030122","BLAUW",,"sedan"
"Personenauto","75RVS4","FORD","MUSTANG","19790919","20110801","WIT",,"sedan"
"Personenauto","75YA28","FORD","LTD","19760228","20030107","WIT",,"sedan"
"Personenauto","75YB35","FORD","CONSUL 2300 GT SEDAN","19740624","20110209","BLAUW",,"sedan"
"Personenauto","75YB50","FORD","TAUNUS TC","19730915","20110204","BLAUW",,"sedan"
"Personenauto","75YB58","FORD","THUNDERBIRD","19760630","20110215","CREME",,"sedan"
"Personenauto","75ZRRL","FORD","FIESTA","19821123","20080505","BRUIN",,"sedan"
"Personenauto","76JHZR","FORD","SIERRA COSWORTH U9","19920430","20020415","ZWART",,"sedan"
"Personenauto","76NM97","FORD","MUSTANG","19670127","19670127","BLAUW",,"sedan"
"Personenauto","76SR60","FORD","TAUNUS 1600 L","19770819","19770819","ORANJE",,"sedan"
"Personenauto","76SVJ7","FORD","FIESTA S","20110621","20120121","BLAUW","15920","sedan"
"Personenauto","76XLGH","FORD","LINCOLN TOWN CAR","19980701","20070705","WIT",,"sedan"
"Personenauto","76YA96","FORD","ESCORT 1300 GHIA","19770323","20030708","WIT",,"sedan"
"Personenauto","76YB23","FORD","LTD","19760630","20110308","GEEL",,"sedan"
"Personenauto","76YB26","FORD","TAUNUS TC","19750926","20110309","BLAUW",,"sedan"
"Personenauto","76YD55","FORD","ESCORT 1300 L AUTOMATIC","19760407","20201116","BLAUW",,"sedan"
"Personenauto","77HXR8","FORD","TAUNUS 2000 L","19820514","20090318","WIT",,"sedan"
"Personenauto","77LVB6","FORD","THUNDERBIRD","19780228","20100628","ROOD",,"sedan"
"Personenauto","77TXJV","FORD","TAUNUS 1.3 L","19810506","20070220","GRIJS",,"sedan"
"Personenauto","77YB49","FORD","MUSTANG","19770630","20110624","GRIJS",,"sedan"
"Personenauto","77YD46","FORD","TAUNUS 1600 GXL","19731024","20201209","BRUIN",,"sedan"
"Personenauto","7895PX","FORD","2600 AUTOMATIC","19710121","20221017","BRUIN",,"sedan"
"Personenauto","78RJ70","FORD","ESCORT 2000 RS","19770701","19770701","ROOD",,"sedan"
"Personenauto","78RP69","FORD","MUSTANG II GHIA","19770520","19770520","ROOD",,"sedan"
"Personenauto","78XNHL","FORD","FAIRMONT","19780510","20070717","BRUIN",,"sedan"
"Personenauto","78YA13","FORD","THUNDERBIRD","19740228","20051118","WIT",,"sedan"
"Personenauto","78YA83","FORD","TAUNUS 1600 XL","19750522","20030313","GROEN",,"sedan"
"Personenauto","79HLD4","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820617","20081230","BEIGE",,"sedan"
"Personenauto","79LLSP","FORD","FORD TAURUS","20030303","20030303","GRIJS",,"sedan"
"Personenauto","79YB48","FORD","TAUNUS TC","19750415","20110720","BRUIN",,"sedan"
"Personenauto","80JNNL","FORD","LINCOLN TOWN CAR","19970228","20020622","WIT",,"sedan"
"Personenauto","80RDJ7","FORD","GRANADA 2.3 GL AUTOMATIC","19840911","20110426","GROEN",,"sedan"
"Personenauto","80TFGB","FORD","MUSTANG FASTBACK","19790208","20060725","BLAUW",,"sedan"
"Personenauto","80YB89","FORD","LTD LANDAU","19770630","20111008","BRUIN",,"sedan"
"Personenauto","81GBFJ","FORD","LTD II","19770228","20000912","GRIJS",,"sedan"
"Personenauto","81JBGD","FORD","FORD TAURUS","20020201","20020201","BLAUW",,"sedan"
"Personenauto","81RKSV","FORD","FIESTA","19991027","20050511","BLAUW",,"sedan"
"Personenauto","81YB22","FORD","TAUNUS TC","19730305","20111019","BLAUW",,"sedan"
"Personenauto","81YD02","FORD","ESCORT 1300L","19740329","20210511","WIT",,"sedan"
"Personenauto","81ZBTN","FORD","GRANADA 2.8 LS AUTOMATIC","19780301","20071213","WIT",,"sedan"
"Personenauto","82GGDZ","FORD","FORD TAURUS","20001025","20001025","GRIJS",,"sedan"
"Personenauto","82SVG5","FORD","GRANADA GHIA X AUTOMAAT","19840309","20111130","ZWART",,"sedan"
"Personenauto","83HJX4","FORD","GRANADA 2.8 GL AUTOMATIC","19810220","20081218","BLAUW",,"sedan"
"Personenauto","83YA45","FORD","ESCORT RS 2000","19730628","20030603","WIT",,"sedan"
"Personenauto","83YD50","FORD","TAUNUS GXL AUTOMATIC","19740802","20210529","BRUIN",,"sedan"
"Personenauto","8410HS","FORD","ESCORT 1100","19690612","20191129","BLAUW",,"sedan"
"Personenauto","8442ZL","FORD","ESCORT 1300","19730820","19730820","WIT",,"sedan"
"Personenauto","84JXD9","FORD","GRANADA 2.3 GL AUTOMATIC","19820525","20090911","BEIGE",,"sedan"
"Personenauto","84THJH","FORD","TAUNUS 1600 L AUTOMATIC","19800529","20060906","WIT",,"sedan"
"Personenauto","84YD94","FORD","ESCORT MEXICO","19740708","20211019","GEEL",,"sedan"
"Personenauto","8565AM","FORD","TAUNUS 12M P4","19651220","19651220","ZWART",,"sedan"
"Personenauto","85JBXD","FORD","LINCOLN TOWN CAR","20020221","20020221","GRIJS",,"sedan"
"Personenauto","85YB41","FORD","ESCORT POPULAR PLUS","19760401","20120508","WIT",,"sedan"
"Personenauto","85YB45","FORD","MUSTANG","19760305","20120510","ZWART",,"sedan"
"Personenauto","8640JH","FORD","ESCORT 1100","19690718","19690718","BLAUW",,"sedan"
"Personenauto","86FPDR","FORD","ESCORT","19990701","20000627","ROOD",,"sedan"
"Personenauto","86GVSF","FORD","LINCOLN TOWN CAR","20010409","20010409","GROEN",,"sedan"
"Personenauto","86HDK5","FORD","CROWN VICTORIA","20000803","20081016","ZWART",,"sedan"
"Personenauto","86JXJD","FORD","FORD TAURUS","20020927","20020927","GRIJS",,"sedan"
"Personenauto","86RDBT","FORD","THUNDERBIRD","19790701","20050131","WIT",,"sedan"
"Personenauto","86VS79","FORD","ESCORT 2000 RS","19780609","19780609","WIT",,"sedan"
"Personenauto","86YB61","FORD","CORTINA","19740226","20120704","GRIJS",,"sedan"
"Personenauto","87DJGN","FORD","ESCORT 1100","19730511","19990906","BRUIN",,"sedan"
"Personenauto","87GPV4","FORD","GRANADA 2.8 GHIA INJECTIE AUTOMATIC","19841218","20080807","ROOD",,"sedan"
"Personenauto","87NXG8","FORD","THUNDERBIRD","19790630","20101203","WIT",,"sedan"
"Personenauto","87XPHJ","FORD","TAUNUS 2.0 L             AUTOMATIC","19820216","20070831","GROEN",,"sedan"
"Personenauto","8913XN","FORD","ESCORT 1300","19730417","19730417","ROOD",,"sedan"
"Personenauto","8941XJ","FORD","ESCORT 1300","19730622","19730622","GROEN",,"sedan"
"Personenauto","89JHJV","FORD","CONTOUR","19980228","20020404","BEIGE",,"sedan"
"Personenauto","89YD67","FORD","MUSTANG II GHIA","19740419","20211101","GRIJS",,"sedan"
"Personenauto","90GBFK","FORD","SIERRA COSWORTH","19890630","20000902","ROOD",,"sedan"
"Personenauto","90HFLX","FORD","LINCOLN TOWN CAR","20010614","20010614","BLAUW",,"sedan"
"Personenauto","9198AZ","FORD","ANGLIA TORINO","19660901","19660901","WIT",,"sedan"
"Personenauto","91XRX8","FORD","GRANADA 2.8 GL AUTOMATIC","19830131","20120710","GRIJS",,"sedan"
"Personenauto","91YD09","FORD","TAUNUS 1600 L","19771014","20211217","WIT",,"sedan"
"Personenauto","92FLPR","FORD","SIERRA COSWORTH U9","19900320","20000629","GRIJS",,"sedan"
"Personenauto","92FPKL","FORD","LINCOLN TOWN CAR","20000605","20000605","BLAUW",,"sedan"
"Personenauto","92KJS9","FORD","TAUNUS","19810602","20091210","ROOD",,"sedan"
"Personenauto","92LFLV","FORD","ESCORT","19800109","20030929","BRUIN",,"sedan"
"Personenauto","92XD00","FORD","FORDOR CUSTOM","19500630","19780712","BLAUW",,"sedan"
"Personenauto","9343TA","FORD","ESCORT","19711125","19711125","WIT",,"sedan"
"Personenauto","9379MN","FORD","TAUNUS 17M","19680630","19700506","WIT",,"sedan"
"Personenauto","93GJBG","FORD","THUNDERBIRD","19751010","20001116","GEEL",,"sedan"
"Personenauto","93VN07","FORD","ESCORT 2000 RS","19780615","19780615","BLAUW",,"sedan"
"Personenauto","93YB55","FORD","TAUNUS 1600","19730918","19991108","BRUIN",,"sedan"
"Personenauto","93ZFNH","FORD","FORD MUSTANG","20080111","20080111","GRIJS",,"sedan"
"Personenauto","94GJHD","FORD","FORD TAURUS","20001124","20001124","GRIJS",,"sedan"
"Personenauto","94HHS7","FORD","THUNDERBIRD","19780228","20081125","BLAUW",,"sedan"
"Personenauto","94JTRB","FORD","FORD TAURUS","20020830","20020830","BLAUW",,"sedan"
"Personenauto","94SG93","FORD","TAUNUS 1600 L AUTOMATIC","19770722","20200715","GRIJS",,"sedan"
"Personenauto","94YA77","FORD","TAUNUS 1600","19770301","20071130","WIT",,"sedan"
"Personenauto","94YB84","FORD","ESCORT 1100L","19730710","20130802","WIT",,"sedan"
"Personenauto","9573RV","FORD","ESCORT 1100","19710609","19710609","GROEN",,"sedan"
"Personenauto","95DNXZ","FORD","LTD BROUGHAM","19760630","19991027","GEEL",,"sedan"
"Personenauto","95NTL2","FORD","DORCHESTER AUTO","19840220","20101112","ZWART",,"sedan"
"Personenauto","96DTLV","FORD","THUNDERBIRD","19730630","19991209","BLAUW",,"sedan"
"Personenauto","96GJVR","FORD","TAUNUS 2000 GHIA","19790426","20001215","BEIGE",,"sedan"
"Personenauto","96NVS6","FORD","MUSTANG","20070109","20101201","BLAUW",,"sedan"
"Personenauto","96YD76","FORD","ESCORT","19771220","20220613","ROOD",,"sedan"
"Personenauto","9769AH","FORD","TAUNUS 12M","19660715","19660715","ROOD",,"sedan"
"Personenauto","97LDXR","FORD","LINCOLN TOWN CAR","19880701","20021120","WIT",,"sedan"
"Personenauto","97LRVH","FORD","LINCOLN TOWNCAR","20030423","20030423","GRIJS",,"sedan"
"Personenauto","97PM84","FORD","CONSUL CORTINA","19640115","19640115","BLAUW",,"sedan"
"Personenauto","97PTD2","FORD","ESCORT L","19830803","20110321","ROOD",,"sedan"
"Personenauto","97XT30","FORD","ESCORT MEXICO","19741220","19741220","BLAUW",,"sedan"
"Personenauto","97YD38","FORD","TAUNUS TC","19761011","20220628","GRIJS",,"sedan"
"Personenauto","9853PR","FORD","TAUNUS 20M TS","19650630","20230725","GEEL",,"sedan"
"Personenauto","98JFLH","FORD","LINCOLN TOWN CAR","20020308","20020308","GROEN",,"sedan"
"Personenauto","98PPP8","FORD","TAUNUS TC","19790705","20110228","GRIJS",,"sedan"
"Personenauto","98YA77","FORD","THUNDERBIRD","19760630","20040426","BEIGE",,"sedan"
"Personenauto","98ZJTZ","FORD","MUSTANG","20080129","20080226","ZWART",,"sedan"
"Personenauto","99SKB4","FORD","TAUNUS TC","19810423","20111209","BEIGE",,"sedan"
"Personenauto","99YA40","FORD","LTD","19730202","20040513","ZWART",,"sedan"
"Personenauto","9XRJ01","FORD","FUSION ENERGI TITANIUM","20140102","20141011","GRIJS","34212","sedan"
"Personenauto","AE2952","FORD","COMET","19640716","19990521","WIT",,"sedan"
"Personenauto","AE4529","FORD","MUSTANG","19660228","19990308","ZWART",,"sedan"
"Personenauto","AE4602","FORD","PREFECT","19520306","19990310","GROEN",,"sedan"
"Personenauto","AE4623","FORD","A-TUDOR A135","19290630","19990315","ZWART",,"sedan"
"Personenauto","AE4737","FORD","V8 FORDOR SEDAN STANDARD","19380915","19990318","ZWART",,"sedan"
"Personenauto","AE5028","FORD","MUSTANG 289","19660228","19990407","ROOD",,"sedan"
"Personenauto","AE5250","FORD","MUSTANG HTP","19660228","19990501","GROEN",,"sedan"
"Personenauto","AE5324","FORD","THUNDERBIRD","19620630","19990510","WIT",,"sedan"
"Personenauto","AE5725","FORD","MUSTANG HTP","19660228","19990514","WIT",,"sedan"
"Personenauto","AE6001","FORD","MUSTANG","19660228","19990602","ROOD",,"sedan"
"Personenauto","AE6081","FORD","MUSTANG","19650228","19990527","ROOD",,"sedan"
"Personenauto","AE6124","FORD","PREFECT","19600404","19990526","BLAUW",,"sedan"
"Personenauto","AE6386","FORD","TAUNUS 12M","19551212","19990611","GROEN",,"sedan"
"Personenauto","AE6664","FORD","MUSTANG","19660630","19990623","GROEN",,"sedan"
"Personenauto","AE6772","FORD","MUSTANG","19670228","19990629","BRUIN",,"sedan"
"Personenauto","AE6837","FORD","A-PHEATON","19300228","19990705","ZWART",,"sedan"
"Personenauto","AE7032","FORD","MUSTANG","19660228","19990716","GRIJS",,"sedan"
"Personenauto","AE7157","FORD","V8 PILOT","19500510","19990708","BLAUW",,"sedan"
"Personenauto","AE7185","FORD","MUSTANG","19670228","19990709","BLAUW",,"sedan"
"Personenauto","AE7294","FORD","MUSTANG","19650228","19990722","ROOD",,"sedan"
"Personenauto","AE7316","FORD","MUSTANG","19660321","19990720","ROOD",,"sedan"
"Personenauto","AE7389","FORD","THUNDERBIRD","19700630","19990720","GROEN",,"sedan"
"Personenauto","AE7741","FORD","MUSTANG GRANDE","19720228","20010602","GROEN",,"sedan"
"Personenauto","AE7839","FORD","THUNDERBIRD","19670915","19990806","GROEN",,"sedan"
"Personenauto","AE8274","FORD","MUSTANG","19650228","19990902","WIT",,"sedan"
"Personenauto","AE8278","FORD","MUSTANG","19650228","19990901","ROOD",,"sedan"
"Personenauto","AE8729","FORD","MUSTANG","19650228","19990927","ROOD",,"sedan"
"Personenauto","AE8993","FORD","MUSTANG","19680228","19991016","GROEN",,"sedan"
"Personenauto","AE9528","FORD","THUNDERBIRD HARD TOP","19600228","20000708","ROOD",,"sedan"
"Personenauto","AE9538","FORD","TAUNUS 1300 L","19710924","19991112","WIT",,"sedan"
"Personenauto","AE9784","FORD","MUSTANG MACH 1","19690228","20000427","ROOD",,"sedan"
"Personenauto","AH0264","FORD","LINCOLN CONTINENTAL","19710228","19991221","GRIJS",,"sedan"
"Personenauto","AH0571","FORD","CUSTOM","19600315","20230619","ZWART",,"sedan"
"Personenauto","AH0685","FORD","MUSTANG","19660228","20000124","GRIJS",,"sedan"
"Personenauto","AH0976","FORD","TAUNUS 1300 L","19720619","20000615","BLAUW",,"sedan"
"Personenauto","AH0977","FORD","MUSTANG","19660228","20000210","GRIJS",,"sedan"
"Personenauto","AH1585","FORD","MUSTANG HARDTOP","19650228","20000322","WIT",,"sedan"
"Personenauto","AH1806","FORD","A-FORD TWO DOORS SEDAN","19280630","20000406","GRIJS",,"sedan"
"Personenauto","AH1825","FORD","390S THUNDERBIRD","19610627","20000406","ROOD",,"sedan"
"Personenauto","AH2006","FORD","MUSTANG","19670915","20000427","WIT",,"sedan"
"Personenauto","AH2377","FORD","MUSTANG","19660228","20010427","WIT",,"sedan"
"Personenauto","AH2409","FORD","MUSTANG","19650228","20000510","BLAUW",,"sedan"
"Personenauto","AH2902","FORD","LTD","19720630","20000811","WIT",,"sedan"
"Personenauto","AH3031","FORD","MUSTANG","19660630","20000624","ROOD",,"sedan"
"Personenauto","AH3206","FORD","TUDOR SEDAN MODEL AF","19290607","20000706","BLAUW",,"sedan"
"Personenauto","AH3277","FORD","MUSTANG","19660228","20000627","GROEN",,"sedan"
"Personenauto","AH3347","FORD","MUSTANG","19660228","20000722","ROOD",,"sedan"
"Personenauto","AH3470","FORD","L.T.D.","19721108","20000714","GROEN",,"sedan"
"Personenauto","AH3528","FORD","MERCURY MONTEGO","19720701","20000707","ROOD",,"sedan"
"Personenauto","AH3779","FORD","MUSTANG MACH 1","19720131","20000721","GEEL",,"sedan"
"Personenauto","AH4098","FORD","MUSTANG","19650228","20000811","BLAUW",,"sedan"
"Personenauto","AH4427","FORD","MUSTANG","19690228","20000905","WIT",,"sedan"
"Personenauto","AH4571","FORD","PREFECT","19510630","20001003","WIT",,"sedan"
"Personenauto","AH4872","FORD","A-FORD TUDOR","19290630","20000927","GROEN",,"sedan"
"Personenauto","AH4927","FORD","A.MUR.STD. FOSDOR SED 4.P","19290228","20000929","GROEN",,"sedan"
"Personenauto","AH4971","FORD","MUSTANG V8","19660228","20001009","BLAUW",,"sedan"
"Personenauto","AH5166","FORD","MUSTANG","19660228","20001024","BLAUW",,"sedan"
"Personenauto","AH5306","FORD","A TUDOR","19300228","20001025","ZWART",,"sedan"
"Personenauto","AH5411","FORD","THUNDERBIRD","19680630","20001111","BRUIN",,"sedan"
"Personenauto","AH6424","FORD","THUNDERBIRD","19600701","20010227","WIT",,"sedan"
"Personenauto","AH6453","FORD","MUSTANG","19690228","20010205","ROOD",,"sedan"
"Personenauto","AH7171","FORD","THUNDERBIRD","19660101","20010421","BLAUW",,"sedan"
"Personenauto","AH7246","FORD","CORTINA DE LUXE","19660104","20010413","GRIJS",,"sedan"
"Personenauto","AH7314","FORD","THUNDERBIRD","19620228","20010424","WIT",,"sedan"
"Personenauto","AH7516","FORD","FORD MUSTANG","19670228","20210119","ORANJE",,"sedan"
"Personenauto","AH7570","FORD","MUSTANG","19660228","20010511","BLAUW",,"sedan"
"Personenauto","AH7770","FORD","FAIRLANE TOWN","19560701","20010522","BLAUW",,"sedan"
"Personenauto","AH7814","FORD","MUSTANG","19650228","20010703","ORANJE",,"sedan"
"Personenauto","AH7874","FORD","MUSTANG","19650228","20010601","BLAUW",,"sedan"
"Personenauto","AH7891","FORD","THUNDERBIRD","19610630","20010601","WIT",,"sedan"
"Personenauto","AH8169","FORD","PILOT","19510112","20010621","GRIJS",,"sedan"
"Personenauto","AH8751","FORD","MUSTANG GT/A","19670228","20010803","GEEL",,"sedan"
"Personenauto","AH8830","FORD","A SLIDE WINDOW TOWN SEDAN","19310228","20010731","ROOD",,"sedan"
"Personenauto","AH9163","FORD","CUSTOM","19500228","20060926","BLAUW",,"sedan"
"Personenauto","AH9344","FORD","MUSTANG","19681001","20010920","WIT",,"sedan"
"Personenauto","AH9480","FORD","MUSTANG HARDTOP","19670630","20010925","WIT",,"sedan"
"Personenauto","AH9933","FORD","155-B TOWN SEDAN","19300630","20011106","GRIJS",,"sedan"
"Personenauto","AL0028","FORD","CORTINA 2000 XL","19721101","20011112","GROEN",,"sedan"
"Personenauto","AL0077","FORD","THUNDERBIRD","19650228","20011119","BLAUW",,"sedan"
"Personenauto","AL0296","FORD","MUSTANG","19670301","20020215","ROOD",,"sedan"
"Personenauto","AL0313","FORD","MUSTANG","19660630","20020309","GRIJS",,"sedan"
"Personenauto","AL0378","FORD","MUSTANG","19680228","20030405","ROOD",,"sedan"
"Personenauto","AL0405","FORD","PREFECT","19530423","20011217","BLAUW",,"sedan"
"Personenauto","AL0466","FORD","MUSTANG","19660228","20030721","WIT",,"sedan"
"Personenauto","AL0702","FORD","MUSTANG","19660630","20020122","ROOD",,"sedan"
"Personenauto","AL0788","FORD","TORINO","19711001","20020206","BLAUW",,"sedan"
"Personenauto","AL0863","FORD","THUNDERBIRD","19660228","20020222","BRUIN",,"sedan"
"Personenauto","AL0902","FORD","PREFECT","19530311","20020221","ZWART",,"sedan"
"Personenauto","AL1140","FORD","T-COUPE","19250630","20020319","ZWART",,"sedan"
"Personenauto","AL1220","FORD","MUSTANG","19650228","20020413","ROOD",,"sedan"
"Personenauto","AL1230","FORD","MUSTANG","19650228","20020518","ROOD",,"sedan"
"Personenauto","AL1283","FORD","THUNDERBIRD","19680228","20040426","GROEN",,"sedan"
"Personenauto","AL1297","FORD","CONSUL CORTINA DE LUXE","19630630","20020405","GROEN",,"sedan"
"Personenauto","AL1349","FORD","TUDOR","19460228","20020409","GRIJS",,"sedan"
"Personenauto","AL1428","FORD","MUSTANG","19670228","20020422","BLAUW",,"sedan"
"Personenauto","AL1465","FORD","A FORD TUDOR","19300630","20020418","ROOD",,"sedan"
"Personenauto","AL1681","FORD","MUSTANG","19660228","20020601","BLAUW",,"sedan"
"Personenauto","AL1737","FORD","MUSTANG","19650228","20020722","BLAUW",,"sedan"
"Personenauto","AL2616","FORD","THUNDERBIRD","19721206","20050302","BRUIN",,"sedan"
