"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MK11PS","TRIUMPH","BONNEVILLE 750","19770630","19910107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21NX","TRIUMPH","BONNEVILLE 750","19790630","19901203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK36ZH","TRIUMPH","BONNEVILLE 750","19770630","19910308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK96BT","TRIUMPH","BONNEVILLE 750","19780630","19901026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01RZ","TRIUMPH","BONNEVILLE 750","19770630","19910711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML03KH","TRIUMPH","BONNEVILLE 750","19780630","19910528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06LK","TRIUMPH","BONNEVILLE 750","19790630","19920618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML09XG","TRIUMPH","BONNEVILLE 750","19790630","19910831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML09YB","TRIUMPH","BONNEVILLE 750","19760630","19920729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML12TG","TRIUMPH","BONNEVILLE 750","19740630","19910726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML13GP","TRIUMPH","BONNEVILLE 750","19790630","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17TX","TRIUMPH","BONNEVILLE 750","19770630","19911014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML73YD","TRIUMPH","BONNEVILLE 750","19780630","19910905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85TB","TRIUMPH","BONNEVILLE 750","19730630","19910809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML86BL","TRIUMPH","BONNEVILLE 750","19790630","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN02HD","TRIUMPH","BONNEVILLE 750","19790630","19920328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18YF","TRIUMPH","BONNEVILLE 750","19780630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21ZV","TRIUMPH","BONNEVILLE 750","19790630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36XF","TRIUMPH","BONNEVILLE 750","19770630","19920421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62DG","TRIUMPH","BONNEVILLE 750","19780630","20001227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66RD","TRIUMPH","BONNEVILLE 750","19790630","19920810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86FV","TRIUMPH","BONNEVILLE 750","19770630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP38LD","TRIUMPH","BONNEVILLE 750","19790630","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP50BV","TRIUMPH","BONNEVILLE 750","19790630","19961130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP52HX","TRIUMPH","BONNEVILLE 750","19780630","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP56VF","TRIUMPH","BONNEVILLE 750","19740630","19920925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP62KK","TRIUMPH","BONNEVILLE 750","19770630","19920706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP62RJ","TRIUMPH","BONNEVILLE 750","19790630","19920819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP63LT","TRIUMPH","BONNEVILLE 750","19730630","19920915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP87JS","TRIUMPH","BONNEVILLE 750","19770630","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP99YS","TRIUMPH","BONNEVILLE 750","19780630","19930208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR22DL","TRIUMPH","BONNEVILLE 750","19770228","19930128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR24PB","TRIUMPH","BONNEVILLE 750","19740228","19930421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR24YS","TRIUMPH","BONNEVILLE 750","19770228","19931210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR35TY","TRIUMPH","BONNEVILLE 750","19780630","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR36RK","TRIUMPH","BONNEVILLE 750","19730630","19930522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR39RK","TRIUMPH","BONNEVILLE 750","19790630","19930524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR42RK","TRIUMPH","BONNEVILLE 750","19790630","19940426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR45ZB","TRIUMPH","BONNEVILLE 750","19790409","19930706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR48BR","TRIUMPH","BONNEVILLE 750","19760630","19960830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR49VP","TRIUMPH","BONNEVILLE 750","19790228","19930609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR64NL","TRIUMPH","BONNEVILLE 750","19820228","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR66DK","TRIUMPH","BONNEVILLE 750","19770630","19930113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR70TN","TRIUMPH","BONNEVILLE 750","19790228","19930526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR90SL","TRIUMPH","BONNEVILLE 750","19790228","19930518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MR91TN","TRIUMPH","BONNEVILLE 750","19780922","19931023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRFP74","TRIUMPH","BONNEVILLE 750","19780509","20060926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRHH29","TRIUMPH","BONNEVILLE 750","19790817","20061127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS21FZ","TRIUMPH","BONNEVILLE 750","19810228","19930827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64HD","TRIUMPH","BONNEVILLE 750","19770228","19940105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS64KB","TRIUMPH","BONNEVILLE 750","19730301","19931109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MS90PP","TRIUMPH","BONNEVILLE 750","19780228","19940217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT03LF","TRIUMPH","BONNEVILLE 750","19780228","19941031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MT31DK","TRIUMPH","BONNEVILLE 750","19820228","19940902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTNB35","TRIUMPH","BONNEVILLE 750","19780630","20080716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVJ02","TRIUMPH","BONNEVILLE 750","19790630","20081125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTZS34","TRIUMPH","BONNEVILLE 750","19780228","20090206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV46VH","TRIUMPH","BONNEVILLE 750","19810325","19960312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MV66NJ","TRIUMPH","BONNEVILLE 750","19810812","19951107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVLJ49","TRIUMPH","BONNEVILLE 750","19780630","20111115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVRT70","TRIUMPH","BONNEVILLE 750","19800306","20090630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX13DS","TRIUMPH","BONNEVILLE 750","19760228","19960528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX14GX","TRIUMPH","BONNEVILLE 750","19780228","19960624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX18KB","TRIUMPH","BONNEVILLE 750","19740630","19961010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX29XF","TRIUMPH","BONNEVILLE 750","19771102","19970228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX66JZ","TRIUMPH","BONNEVILLE 750","19830527","19960802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY02BD","TRIUMPH","BONNEVILLE 750","19760301","19970416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY26VS","TRIUMPH","BONNEVILLE 750","19760630","19980417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY36LZ","TRIUMPH","BONNEVILLE 750","19790228","20180105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY44SX","TRIUMPH","BONNEVILLE 750","19780630","19980324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY74HJ","TRIUMPH","BONNEVILLE 750","19790301","19990901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ15FF","TRIUMPH","BONNEVILLE 750","19780228","19980820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ25BL","TRIUMPH","BONNEVILLE 750","19770630","19980626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ54KF","TRIUMPH","BONNEVILLE 750","19770228","19990303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6856","TRIUMPH","BONNEVILLE 750","19760803","19760803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6857","TRIUMPH","BONNEVILLE 750","19760806","19760806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6859","TRIUMPH","BONNEVILLE 750","19780213","19780213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6861","TRIUMPH","BONNEVILLE 750","19761214","19761214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6863","TRIUMPH","BONNEVILLE 750","19761005","19761005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2023","TRIUMPH","BONNEVILLE 750","19790622","19790622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2024","TRIUMPH","BONNEVILLE 750","19770222","19770222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3012","TRIUMPH","BONNEVILLE 750","19770122","19770122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3013","TRIUMPH","BONNEVILLE 750","19770407","19770407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3014","TRIUMPH","BONNEVILLE 750","19761222","19761222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3378","TRIUMPH","BONNEVILLE 750","19770218","19770218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4898","TRIUMPH","BONNEVILLE 750","19761230","19761230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU4899","TRIUMPH","BONNEVILLE 750","19770215","19770215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7833","TRIUMPH","BONNEVILLE 750","19770216","19770216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU7835","TRIUMPH","BONNEVILLE 750","19770222","19770222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8560","TRIUMPH","BONNEVILLE 750","19770318","19770318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8562","TRIUMPH","BONNEVILLE 750","19770304","19770304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0273","TRIUMPH","BONNEVILLE 750","19770326","19770326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0274","TRIUMPH","BONNEVILLE 750","19770401","19770401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0277","TRIUMPH","BONNEVILLE 750","19770412","19770412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0278","TRIUMPH","BONNEVILLE 750","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0282","TRIUMPH","BONNEVILLE 750","19770425","19770425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0284","TRIUMPH","BONNEVILLE 750","19770428","19770428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0285","TRIUMPH","BONNEVILLE 750","19770422","19770422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0286","TRIUMPH","BONNEVILLE 750","19770429","19770429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0287","TRIUMPH","BONNEVILLE 750","19770523","19770523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ0288","TRIUMPH","BONNEVILLE 750","19770707","19770707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6959","TRIUMPH","BONNEVILLE 750","19770606","19770606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6960","TRIUMPH","BONNEVILLE 750","19770603","19770603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6962","TRIUMPH","BONNEVILLE 750","19770609","19770609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6965","TRIUMPH","BONNEVILLE 750","19770713","19770713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6970","TRIUMPH","BONNEVILLE 750","19781223","19781223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6971","TRIUMPH","BONNEVILLE 750","19770618","19770618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6973","TRIUMPH","BONNEVILLE 750","19780413","19780413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6974","TRIUMPH","BONNEVILLE 750","19770716","19770716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6975","TRIUMPH","BONNEVILLE 750","19770624","19770624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6977","TRIUMPH","BONNEVILLE 750","19770704","19770704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6978","TRIUMPH","BONNEVILLE 750","19770624","19770624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0695","TRIUMPH","BONNEVILLE 750","19770727","19770727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0697","TRIUMPH","BONNEVILLE 750","19770714","19770714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2874","TRIUMPH","BONNEVILLE 750","19770729","19770729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2876","TRIUMPH","BONNEVILLE 750","19770803","19770803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2878","TRIUMPH","BONNEVILLE 750","19770912","19770912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2879","TRIUMPH","BONNEVILLE 750","19780329","19780329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2880","TRIUMPH","BONNEVILLE 750","19780426","19780426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2881","TRIUMPH","BONNEVILLE 750","19780425","19780425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE2883","TRIUMPH","BONNEVILLE 750","19770820","19770820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3383","TRIUMPH","BONNEVILLE 750","19770812","19770812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3385","TRIUMPH","BONNEVILLE 750","19770916","19770916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3388","TRIUMPH","BONNEVILLE 750","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3390","TRIUMPH","BONNEVILLE 750","19790817","19790817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5148","TRIUMPH","BONNEVILLE 750","19770901","19770901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5149","TRIUMPH","BONNEVILLE 750","19780104","19780104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5151","TRIUMPH","BONNEVILLE 750","19770906","19770906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5152","TRIUMPH","BONNEVILLE 750","19771021","19771021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5153","TRIUMPH","BONNEVILLE 750","19780106","19780106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5154","TRIUMPH","BONNEVILLE 750","19770930","19770930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5155","TRIUMPH","BONNEVILLE 750","19771019","19771019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5157","TRIUMPH","BONNEVILLE 750","19771021","19771021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5158","TRIUMPH","BONNEVILLE 750","19780127","19780127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE5159","TRIUMPH","BONNEVILLE 750","19771008","19771008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7168","TRIUMPH","BONNEVILLE 750","19771025","19771025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7169","TRIUMPH","BONNEVILLE 750","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7170","TRIUMPH","BONNEVILLE 750","19780517","19780517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7172","TRIUMPH","BONNEVILLE 750","19771029","19771029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7173","TRIUMPH","BONNEVILLE 750","19771031","19771031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7176","TRIUMPH","BONNEVILLE 750","19780302","19780302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7179","TRIUMPH","BONNEVILLE 750","19780309","19780309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7180","TRIUMPH","BONNEVILLE 750","19780328","19780328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7181","TRIUMPH","BONNEVILLE 750","19780628","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7182","TRIUMPH","BONNEVILLE 750","19780306","19780306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7183","TRIUMPH","BONNEVILLE 750","19780310","19780310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7184","TRIUMPH","BONNEVILLE 750","19780102","19780102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7185","TRIUMPH","BONNEVILLE 750","19780321","19780321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7186","TRIUMPH","BONNEVILLE 750","19780225","19780225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7187","TRIUMPH","BONNEVILLE 750","19780123","19780123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7626","TRIUMPH","BONNEVILLE 750","19780609","19780609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7627","TRIUMPH","BONNEVILLE 750","19771126","19771126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7630","TRIUMPH","BONNEVILLE 750","19780201","19780201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7944","TRIUMPH","BONNEVILLE 750","19780201","19780201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7945","TRIUMPH","BONNEVILLE 750","19780914","19780914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7947","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7950","TRIUMPH","BONNEVILLE 750","19771207","19771207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7951","TRIUMPH","BONNEVILLE 750","19781007","19781007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7952","TRIUMPH","BONNEVILLE 750","19780131","19780131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7953","TRIUMPH","BONNEVILLE 750","19780104","19780104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8867","TRIUMPH","BONNEVILLE 750","19780303","19780303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8868","TRIUMPH","BONNEVILLE 750","19780612","19780612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6075","TRIUMPH","BONNEVILLE 750","19760630","20110103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6307","TRIUMPH","BONNEVILLE 750","19740630","19960506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3963","TRIUMPH","BONNEVILLE 750","19780313","19780313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3966","TRIUMPH","BONNEVILLE 750","19780410","19780410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3968","TRIUMPH","BONNEVILLE 750","19780401","19780401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3969","TRIUMPH","BONNEVILLE 750","19780324","19780324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3970","TRIUMPH","BONNEVILLE 750","19780316","19780316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3972","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3974","TRIUMPH","BONNEVILLE 750","19780405","19780405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3975","TRIUMPH","BONNEVILLE 750","19780313","19780313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3976","TRIUMPH","BONNEVILLE 750","19780502","19780502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3978","TRIUMPH","BONNEVILLE 750","19780228","19780228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3980","TRIUMPH","BONNEVILLE 750","19780314","19780314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3982","TRIUMPH","BONNEVILLE 750","19780320","19780320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3983","TRIUMPH","BONNEVILLE 750","19790207","19790207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3984","TRIUMPH","BONNEVILLE 750","19780322","19780322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3985","TRIUMPH","BONNEVILLE 750","19780323","19780323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3986","TRIUMPH","BONNEVILLE 750","19780315","19780315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3987","TRIUMPH","BONNEVILLE 750","19780317","19780317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3988","TRIUMPH","BONNEVILLE 750","19780406","19780406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3990","TRIUMPH","BONNEVILLE 750","19780628","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3993","TRIUMPH","BONNEVILLE 750","19790612","19790612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3994","TRIUMPH","BONNEVILLE 750","19780922","19780922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3995","TRIUMPH","BONNEVILLE 750","19790518","19790518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3997","TRIUMPH","BONNEVILLE 750","19780317","20231121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH3998","TRIUMPH","BONNEVILLE 750","19780706","19780706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6303","TRIUMPH","BONNEVILLE 750","19780404","19780404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6304","TRIUMPH","BONNEVILLE 750","19780427","19780427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6305","TRIUMPH","BONNEVILLE 750","19780510","19780510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6306","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6308","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6309","TRIUMPH","BONNEVILLE 750","19780502","19780502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6310","TRIUMPH","BONNEVILLE 750","19780623","19780623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6311","TRIUMPH","BONNEVILLE 750","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6312","TRIUMPH","BONNEVILLE 750","19780720","19780720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6315","TRIUMPH","BONNEVILLE 750","19780503","19780503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6316","TRIUMPH","BONNEVILLE 750","19780419","19780419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6318","TRIUMPH","BONNEVILLE 750","19780412","19780412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6321","TRIUMPH","BONNEVILLE 750","19780420","19780420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH6328","TRIUMPH","BONNEVILLE 750","19780411","19780411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7592","TRIUMPH","BONNEVILLE 750","19780718","19780718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7596","TRIUMPH","BONNEVILLE 750","19790508","19790508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7597","TRIUMPH","BONNEVILLE 750","19780414","19780414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7598","TRIUMPH","BONNEVILLE 750","19780417","19780417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH7599","TRIUMPH","BONNEVILLE 750","19780510","19780510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9836","TRIUMPH","BONNEVILLE 750","19780602","19780602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9837","TRIUMPH","BONNEVILLE 750","19790317","19790317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9838","TRIUMPH","BONNEVILLE 750","19790504","19790504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9839","TRIUMPH","BONNEVILLE 750","19780711","19780711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9840","TRIUMPH","BONNEVILLE 750","19780628","19780628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9842","TRIUMPH","BONNEVILLE 750","19780526","19780526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9843","TRIUMPH","BONNEVILLE 750","19780522","19780522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9844","TRIUMPH","BONNEVILLE 750","19780522","19780522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9846","TRIUMPH","BONNEVILLE 750","19780711","19780711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9848","TRIUMPH","BONNEVILLE 750","19780505","19780505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9849","TRIUMPH","BONNEVILLE 750","19790308","19790308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9851","TRIUMPH","BONNEVILLE 750","19780623","19780623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9852","TRIUMPH","BONNEVILLE 750","19780708","19780708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9853","TRIUMPH","BONNEVILLE 750","19780605","19780605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9855","TRIUMPH","BONNEVILLE 750","19780510","19780510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9856","TRIUMPH","BONNEVILLE 750","19780908","19780908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9858","TRIUMPH","BONNEVILLE 750","19780516","19780516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9859","TRIUMPH","BONNEVILLE 750","19790528","19790528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9860","TRIUMPH","BONNEVILLE 750","19780630","19780630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9861","TRIUMPH","BONNEVILLE 750","19780720","19780720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH9862","TRIUMPH","BONNEVILLE 750","19780512","19780512","N.v.t.",,"Niet geregistreerd"
