"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z222NP","Personenauto","BMW","IX2 XDRIVE30","20280517","20240517",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240517","20240517","Geen verstrekking in Open Data","75252","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z233NB","Personenauto","BMW","IX2 EDRIVE20","20280522","20240522",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240522","20240522","Geen verstrekking in Open Data","65666","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z238FD","Personenauto","BMW","IX2 EDRIVE20","20280326","20240326",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240326","20240326","Geen verstrekking in Open Data","60830","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z240FD","Personenauto","BMW","IX2 EDRIVE20","20280326","20240326",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240326","20240326","Geen verstrekking in Open Data","60830","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z240NB","Personenauto","BMW","IX2 XDRIVE30","20280514","20240514",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240514","20240514","Geen verstrekking in Open Data","73427","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z241FD","Personenauto","BMW","IX2 EDRIVE20","20280326","20240326",,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750","20240326","20240326","Geen verstrekking in Open Data","60617","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z243FD","Personenauto","BMW","IX2 XDRIVE30","20280321","20240321",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240321","20240321","Geen verstrekking in Open Data","76245","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z251NL","Personenauto","BMW","IX2 XDRIVE30","20280516","20240516",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240516","20240516","Geen verstrekking in Open Data","78330","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z262LS","Personenauto","BMW","IX2 EDRIVE20","20280510","20240510",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240510","20240510","Geen verstrekking in Open Data","61061","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z265GL","Personenauto","BMW","IX2 EDRIVE20","20280328","20240328",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240328","20240328","Geen verstrekking in Open Data","63967","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z278GL","Personenauto","BMW","IX2 XDRIVE30","20280328","20240328",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240328","20240328","Geen verstrekking in Open Data","69761","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z278HX","Personenauto","BMW","IX2 XDRIVE30","20280418","20240418",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240418","20240418","Geen verstrekking in Open Data","73633","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z280BF","Personenauto","BMW","IX2 XDRIVE30","20280307","20240307",,"hatchback","5","GROEN","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240307","20240307","Geen verstrekking in Open Data","65446","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z281JX","Personenauto","BMW","IX2 EDRIVE20","20280430","20240430",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240430","20240430","Geen verstrekking in Open Data","63391","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z282DS","Personenauto","BMW","IX2 XDRIVE30","20280321","20240321",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240321","20240321","Geen verstrekking in Open Data","67664","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50000","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z294DS","Personenauto","BMW","IX2 XDRIVE30","20280320","20240320",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240320","20240320","Geen verstrekking in Open Data","76086","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z295LS","Personenauto","BMW","IX2 EDRIVE20","20280510","20240510",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240510","20240510","Geen verstrekking in Open Data","60723","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z321KT","Personenauto","BMW","IX2 EDRIVE20","20280503","20240503",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1860","2460","1960","750","750","20240503","20240503","Geen verstrekking in Open Data","62808","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z323GX","Personenauto","BMW","IX2 EDRIVE20","20280408","20240408",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240408","20240408","Geen verstrekking in Open Data","57409","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z350BL","Personenauto","BMW","IX2 XDRIVE30","20280308","20240308",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240308","20240308","Geen verstrekking in Open Data","78456","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AB50900","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z352PN","Personenauto","BMW","IX2 EDRIVE20","20280531","20240531",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240531","20240531","Geen verstrekking in Open Data","60149","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240523","2024-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z357BP","Personenauto","BMW","IX2 XDRIVE30","20280306","20240306",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240306","20240306","Geen verstrekking in Open Data","67790","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50000","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z361BL","Personenauto","BMW","IX2 XDRIVE30","20280312","20240312",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240312","20240312","Geen verstrekking in Open Data","72251","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z373PG","Personenauto","BMW","IX2 EDRIVE20","20280523","20240523",,"hatchback","5","WIT","Niet geregistreerd",,,"1860","2460","1960","750","750","20240523","20240523","Geen verstrekking in Open Data","54107","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000","2024-05-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240521","2024-05-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z392HB","Personenauto","BMW","IX2 EDRIVE20","20280405","20240405",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240405","20240405","Geen verstrekking in Open Data","65068","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z405BX","Personenauto","BMW","IX2 XDRIVE30","20280308","20240308",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240308","20240308","Geen verstrekking in Open Data","71515","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z422JS","Personenauto","BMW","IX2 XDRIVE30","20280423","20240423",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240423","20240423","Geen verstrekking in Open Data","74499","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z425LG","Personenauto","BMW","IX2 XDRIVE30","20280503","20240503",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240503","20240503","Geen verstrekking in Open Data","73115","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
