"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25TSTB","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241130",,"7316","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1600","2250","1700","570","1600","20040405","20070405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*00","NA421","AAAAA5A6","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Geen oordeel","05","Nee","2024-11-30T00:00:00.000",,"2004-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LXB4","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231129",,"11037","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20100707","20100707","Geen verstrekking in Open Data","30698","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*11","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2024","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNJG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20221230",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040922","20040922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PRVZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220725",,"7402","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2022-07-25T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZZV","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230219",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20051111","20051111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-02-19T00:00:00.000",,"2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBRN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230610",,"10312","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20051110","20051110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*04","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZFXV","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231026",,"10360","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1695","2345","1795","570","2000","20080117","20080117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2345",,,"e1*2001/116*0269*08","NA921","AMCCA6A7","0","0.06","283","Ja","Nee",,"Nee","4430","0",,"2023","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SKXX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230728",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Onlogisch","04","Nee","2023-07-28T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVBB","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240622",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PBJS","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240601","20240214","7898","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*00","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-02-14T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PGRK","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230906",,"7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040614","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-09-06T00:00:00.000",,"2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SKXX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230810",,"10312","stationwagen","7","BLAUW","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20060216","20060216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*04","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SNZX","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240522",,"7720","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1620","2200","1720","570","1600","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2024-05-22T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PFXF","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230803",,"7402","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040617","20040617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RXRB","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20241003",,"10312","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20051005","20051005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*04","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2024","Logisch","00","Nee","2024-10-03T00:00:00.000",,"2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JPL3","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220727",,"11858","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20090727","20090727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2250","NA0W",,"e1*2001/116*0269*10","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJRT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220611",,"7402","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040715","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Onlogisch","04","Nee","2022-06-11T00:00:00.000",,"2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PKGG","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240426","20231130","7898","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2023-11-30T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RXKN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231105",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Geen oordeel","07","Nee","2023-11-05T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZNBH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240503",,"8993","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1685","2335","1785","570","2000","20080328","20080328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2335",,,"e1*2001/116*0269*06","NA821","AJBBA6A7","0","0.06","283","Ja","Nee",,"Nee","4420","0",,"2023","Niet geregistreerd","NG","Nee","2024-05-03T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBJS","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240519",,"7898","stationwagen","6","ROOD","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20040419","20040419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*00","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2004-04-19T00:00:00.000","2004-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RVBT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20220709",,"9591","stationwagen","6","GRIJS","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050909","20050909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PPPH","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240123","20240122","7898","stationwagen","7","BLAUW","Niet geregistreerd","4","2378","1678","2250","1778","570","1800","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,"G3 gasinstallatie","e1*2001/116*0269*01","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Geen oordeel","07","Nee","2024-01-23T00:00:00.000","2024-01-22T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RGHT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231031",,"8215","stationwagen","6","BLAUW","Niet geregistreerd","4","2378","1610","2250","1710","570","1800","20050318","20050318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ACAAB4A6","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RPHZ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20231027",,"8022","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20050903","20050903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*02","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PJRT","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS",,,"7402","stationwagen","7","ROOD","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20040719","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*01","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2023","Onlogisch","04","Nee",,,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFHN","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20230715",,"7720","stationwagen","7","ZWART","Niet geregistreerd","4","2378","1620","2250","1720","570","1600","20051202","20051202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ABAAA5A7","0","0.07","283","Ja","Nee",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-07-15T00:00:00.000",,"2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SHVJ","Personenauto","MITSUBISHI","MITSUBISHI GRANDIS","20240612",,"8215","stationwagen","7","GRIJS","Niet geregistreerd","4","2378","1630","2250","1730","570","1800","20060125","20060125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"midden tegen schutbord onder motorkap","2250",,,"e1*2001/116*0269*04","NA421","ADAAB4A7","0","0.07","283","Ja","Nee",,"Nee","4135","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
